ID,Height,timestamp,Type,From,To,Amount,Fee
5183015720540998052,301796,2021-06-03 19:08:27,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8FCR-747C-E39N-9NMPT,124.92857143,0.02205
8504561276322923321,301794,2021-06-03 18:58:23,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3QGV-CKZE-XMRC-6TWY7,287.14285714,0.0147
1026968074726086571,301793,2021-06-03 18:54:41,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13036259485222190891,301792,2021-06-03 18:51:11,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8229067668734474369,301792,2021-06-03 18:51:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-N8H4-2J6E-VFSN-7C7EH,303.5,0.0294
16625975301942435707,301785,2021-06-03 18:23:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SCFC-4VEM-YMHL-A5QAP,1045.11111111,0.0147
6516710969369920537,301191,2021-06-02 02:47:12,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-WKRV-ZQ3A-FFUV-7GAU2,536.63636364,0.02205
6826714548592253312,301191,2021-06-02 02:47:12,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
335820659601748604,301166,2021-06-02 01:09:47,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SCFC-4VEM-YMHL-A5QAP,401.26315789,0.03675
4689627029653467230,275721,2021-03-23 06:00:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SCFC-4VEM-YMHL-A5QAP,0.14,0.02205
8554564527885997258,273965,2021-03-18 08:38:38,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-SCFC-4VEM-YMHL-A5QAP,71.70666667,0.02205
10178655019551784243,273252,2021-03-16 08:55:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-SCFC-4VEM-YMHL-A5QAP,8.13684211,0.0294
12006808105468165881,270043,2021-03-07 10:56:18,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15760669676934733107,270042,2021-03-07 10:52:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7PTM-CBZT-SRP5-HQUX9,70.45945946,0.0294
4117684503718115761,270042,2021-03-07 10:52:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-V3EG-HM5P-LN3P-2CUHA,48.73684211,0.02205
16180336896959096138,270041,2021-03-07 10:48:07,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10659206272841796865,270040,2021-03-07 10:42:57,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-VNUB-CWMY-VGYM-DE669,79.14583333,0.0294
12812536553089472273,270040,2021-03-07 10:42:57,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4272245665563935793,270005,2021-03-07 08:09:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,161.23214286,0.0147
17469048006803674921,269722,2021-03-06 14:47:44,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-SCFC-4VEM-YMHL-A5QAP,11.22077922,0.0294
2568757745650175051,266457,2021-02-16 11:34:15,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.92690242,0.03675
13800853032660881023,266310,2021-02-16 01:39:48,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.93787704,0.03675
2251542661180532648,266275,2021-02-15 23:19:31,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.94886266,0.03675
10716620756601309514,266117,2021-02-15 12:55:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.95985927,0.03675
3412752356543036595,265702,2021-02-14 09:18:58,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-SCFC-4VEM-YMHL-A5QAP,86.3125,0.0294
14370867978379471776,265421,2021-02-13 14:45:26,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.88446798,0.03675
15217743913799298547,264955,2021-02-12 07:05:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-BTCK-NNQ4-GQGV-CRMSV,206.67741935,0.02205
16511984286170760589,264955,2021-02-12 07:05:43,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9665268747569283254,264951,2021-02-12 06:52:53,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ULUZ-GDWD-SLLU-6PEPT,99.1547619,0.0294
12755006746189178419,264950,2021-02-12 06:49:43,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14563170327167447377,264936,2021-02-12 05:52:07,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SCFC-4VEM-YMHL-A5QAP,240.0,0.02205
10004318504483148929,264762,2021-02-11 18:16:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.96140857,0.03675
1730314636265098559,264537,2021-02-11 04:44:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.97241774,0.03675
15871748890575172717,264507,2021-02-11 02:12:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,26.59372647,0.02205
18050340366613810015,264364,2021-02-10 15:36:28,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.95681758,0.03675
5228080963914869328,264045,2021-02-09 18:21:47,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.96782216,0.03675
13355035990558782394,263985,2021-02-09 14:13:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ZQSD-VFSR-LXBX-3VZGP,90.41860465,0.0294
383391533771680370,263985,2021-02-09 14:13:16,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11269182978758377587,263966,2021-02-09 13:00:57,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-V3EG-HM5P-LN3P-2CUHA,193.58064516,0.0147
11840779339733034678,263965,2021-02-09 12:56:03,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11698840990973379229,263963,2021-02-09 12:48:01,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
46631330944315246,263963,2021-02-09 12:48:01,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RDWH-A773-KS62-BXA5L,3.95744681,0.0147
17900038583354679353,263962,2021-02-09 12:45:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PFA2-26VK-LNVE-4C7HD,236.6,0.0294
9122508378796147120,263962,2021-02-09 12:45:11,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11462543385127929933,263956,2021-02-09 12:27:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,689.0,0.02205
3885940003125092750,263889,2021-02-09 08:07:04,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.82527195,0.03675
14929280196172993597,263879,2021-02-09 07:26:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.82527195,0.03675
1877828748197418486,263815,2021-02-09 04:14:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.83614484,0.03675
17469986950526910539,263701,2021-02-08 19:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,20.63085888,0.02205
16681239741772309424,262130,2021-02-04 10:22:34,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.82637711,0.03675
17110281944171172964,261393,2021-02-02 09:17:17,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.83725111,0.03675
2798434496356255732,261116,2021-02-01 14:45:38,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.848136,0.03675
11680345551694976574,261104,2021-02-01 13:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,30.49502304,0.0147
4457760206597810175,260904,2021-02-01 00:29:40,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.82850623,0.03675
8440955434987725688,260557,2021-01-31 01:20:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.83938236,0.03675
10145992299071191139,260321,2021-01-30 09:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,98.593569,0.0294
17318095306726920081,260283,2021-01-30 07:01:02,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.75157712,0.03675
16099345596545855890,258867,2021-01-26 08:19:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-69BQ-XCSB-WRN6-73AN5,470.0,0.02205
4198686374685810875,258867,2021-01-26 08:19:21,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9944838730652287346,258863,2021-01-26 08:03:04,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5420250543000143744,258863,2021-01-26 08:03:04,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-KBEJ-5R7N-7DMT-HR64A,273.55,0.0147
18171994654189809440,258861,2021-01-26 07:55:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SCFC-4VEM-YMHL-A5QAP,530.25531915,0.02205
7194400915194226634,258734,2021-01-25 23:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,121.42192416,0.0147
9407294742948206995,258659,2021-01-25 18:45:27,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.85441454,0.03675
6806941058489088922,258398,2021-01-25 01:10:58,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.86531661,0.03675
17927614270177671219,258363,2021-01-24 22:49:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SCFC-4VEM-YMHL-A5QAP,63.896,0.02205
5078819040905408414,258056,2021-01-24 02:07:23,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.81226963,0.03675
3355758504310546989,257705,2021-01-23 02:43:39,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.82312951,0.03675
9495822622942380921,257577,2021-01-22 18:33:55,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.84489279,0.03675
17070837239467785979,257572,2021-01-22 18:13:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.84489279,0.03675
5417970773725988626,257105,2021-01-21 10:54:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.85578533,0.03675
8306488228886528031,256832,2021-01-20 16:45:08,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.86668877,0.03675
4448218072463809042,256728,2021-01-20 09:42:57,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-X3MZ-U69J-B9JP-BVX4P,143.94285714,0.02205
7451956975534963192,256728,2021-01-20 09:42:57,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2308230602909877467,256705,2021-01-20 08:16:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FXY8-2QWH-2VRX-FMZMA,45.32978723,0.0294
17576350873171932643,256704,2021-01-20 08:11:19,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6515469198317229526,256698,2021-01-20 07:46:17,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4PJW-A58C-F53M-5PVS8,71.34482759,0.02205
7660116606966346483,256698,2021-01-20 07:46:17,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10719635539539283206,256690,2021-01-20 07:15:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-W5TP-A443-ME8R-CAGMK,167.46875,0.0294
13396277488967797306,256690,2021-01-20 07:15:09,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
329958556382003828,256678,2021-01-20 06:24:30,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4268138171112014218,256678,2021-01-20 06:24:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UXK2-A2MJ-MCXY-BQQHD,408.42105263,0.0147
4080193707972033031,256674,2021-01-20 06:09:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4PJW-A58C-F53M-5PVS8,56.94339623,0.0294
8177502220857390350,256672,2021-01-20 06:01:06,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12898235405429942822,256660,2021-01-20 05:14:22,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
314194607768538094,256660,2021-01-20 05:14:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-R563-RLW4-7A7H-66EES,38.72413793,0.0294
4210959813382673863,256660,2021-01-20 05:14:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-QDYY-SHPH-NCD5-EK3EC,9.29885057,0.02205
16102837499819709597,256659,2021-01-20 05:10:17,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
541549940391668733,256656,2021-01-20 04:55:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,11.82040913,0.03675
15697787629526566136,256641,2021-01-20 03:57:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCFC-4VEM-YMHL-A5QAP,1005.21052632,0.0294
11677877961983670229,255902,2021-01-18 02:43:38,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.82606142,0.03675
14789103957862218423,255793,2021-01-17 19:28:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.8369351,0.03675
4651370282466277863,255351,2021-01-16 13:58:37,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.84781967,0.03675
16286032454960354445,255076,2021-01-15 19:37:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.85871514,0.03675
3228079510014158200,254979,2021-01-15 13:01:39,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.86962151,0.03675
3198999441547925997,254222,2021-01-13 10:56:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,43.42930055,0.02205
6891038018278248017,254166,2021-01-13 07:36:57,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.83706603,0.03675
4008684972847645322,253269,2021-01-10 18:59:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.85885724,0.03675
13418288215679827567,253266,2021-01-10 18:46:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.85885724,0.03675
16522426102532177044,253144,2021-01-10 10:44:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.86976375,0.03675
738964141110184595,253096,2021-01-10 07:19:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.88068119,0.03675
8536900584119315763,252597,2021-01-08 22:07:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.89160955,0.03675
15357818229721087900,252312,2021-01-08 03:02:05,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.90254884,0.03675
9317916540946922662,252256,2021-01-07 23:17:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SCFC-4VEM-YMHL-A5QAP,148.96774194,0.0294
14236260340477910373,251647,2021-01-06 06:34:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,31.2655792,0.0294
12785523000300363168,251626,2021-01-06 05:09:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.74387678,0.03675
10447626922424025896,251619,2021-01-06 04:43:00,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.74387678,0.03675
2860418674961536909,251533,2021-01-05 23:06:52,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.75466819,0.03675
447501893260913825,251477,2021-01-05 19:29:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.76547042,0.03675
12950780524188467016,250408,2021-01-02 19:58:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCFC-4VEM-YMHL-A5QAP,80.37438424,0.02205
18290604727718232786,250309,2021-01-02 13:37:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.7065827,0.03675
7207992575392998803,250299,2021-01-02 13:06:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.7065827,0.03675
4506815126405783444,249916,2021-01-01 10:55:59,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.71733678,0.03675
2517217947007822106,248589,2020-12-28 01:41:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SCFC-4VEM-YMHL-A5QAP,1.31042654,0.0294
12043439467628569709,246847,2020-12-21 18:08:49,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2000673462859494320,246847,2020-12-21 18:08:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HQHD-52YW-3KJK-6CUPC,448.42857143,0.02205
14194013415681434052,246845,2020-12-21 17:58:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,172.693225,0.03675
730794706771175318,244320,2020-12-14 17:25:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,53.72882593,0.0147
1321400292512782257,244270,2020-12-14 13:53:48,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.94907015,0.03675
5857065923922123571,244040,2020-12-13 22:37:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-S4AU-VMTL-898C-FNB7B,59.375,0.0147
8693873109876627152,244040,2020-12-13 22:37:03,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12724061163992609484,244034,2020-12-13 22:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,216.05380266,0.03675
16388904108657360577,243682,2020-12-12 22:44:15,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,10.80328283,0.03675
4295271422854244672,242694,2020-12-10 04:53:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SCFC-4VEM-YMHL-A5QAP,1747.9,0.0294
14345177249514695925,241888,2020-12-07 22:57:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,9.06448406,0.03675
8478756631783996402,241880,2020-12-07 22:27:09,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-SCFC-4VEM-YMHL-A5QAP,198.28888889,0.0294
8401925868972091879,241434,2020-12-06 16:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,127.67522124,0.0147
14755371724890537997,240046,2020-12-02 19:49:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,23.16827279,0.0294
17335774870989008452,237058,2020-11-24 12:15:31,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,8.72411254,0.03675
121935087322264124,236811,2020-11-23 19:53:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCFC-4VEM-YMHL-A5QAP,435.75,0.0294
13160629022179418736,236066,2020-11-21 18:16:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,18.07797674,0.0147
2308490382217731667,235184,2020-11-19 07:08:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,119.56351626,0.0294
1188098512329514967,233058,2020-11-13 09:30:08,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SCFC-4VEM-YMHL-A5QAP,40.82905983,0.0147
18257549063718851887,232513,2020-11-11 21:00:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,267.3624442,0.03675
1940112132258833630,232298,2020-11-11 05:58:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SCFC-4VEM-YMHL-A5QAP,53.00775194,0.0147
3332844159242766979,232269,2020-11-11 04:08:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SCFC-4VEM-YMHL-A5QAP,112.8902439,0.03675
7104991578833983734,231380,2020-11-08 16:29:56,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-SCFC-4VEM-YMHL-A5QAP,58.42713568,0.0294
17149169536311143019,222747,2020-10-15 10:00:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SCFC-4VEM-YMHL-A5QAP,142.18758256,0.0294
1819628567971789288,215601,2020-09-25 08:35:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,7.48353712,0.03675
13256485228322622101,215005,2020-09-23 19:08:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,7.49106493,0.03675
17802196785113351419,212491,2020-09-16 17:38:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCFC-4VEM-YMHL-A5QAP,218.71122995,0.02205
8674623951629492369,210093,2020-09-10 01:22:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCFC-4VEM-YMHL-A5QAP,18.41666667,0.0294
9317894141385894009,209255,2020-09-07 17:29:39,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,7.26123502,0.03675
2525512427551066389,209227,2020-09-07 15:36:56,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,7.26854031,0.03675
2719953769354426020,209206,2020-09-07 14:16:15,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-SCFC-4VEM-YMHL-A5QAP,148.27586207,0.02205
6312212232894629929,209021,2020-09-07 01:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,245.44265809,0.0294
4494042833328780236,208673,2020-09-06 02:33:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCFC-4VEM-YMHL-A5QAP,5776.66666667,0.02205
12308134374385577749,207553,2020-09-02 23:12:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SCFC-4VEM-YMHL-A5QAP,69.57407407,0.03675
9671378422938438860,206989,2020-09-01 09:15:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SCFC-4VEM-YMHL-A5QAP,9.0,0.0147
10450251567803365797,206150,2020-08-30 01:14:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-KWD9-4BJX-PYYL-5JVRL,8.0,0.0294
15963641624181916150,205992,2020-08-29 14:40:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SCFC-4VEM-YMHL-A5QAP,1.0,0.0294
3929695865857362031,205992,2020-08-29 14:40:02,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-YE6T-5LEK-XFXJ-E4CZ7,12.0,0.02205
7218335101265109537,205854,2020-08-29 05:29:16,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SCFC-4VEM-YMHL-A5QAP,36.0,0.03675
