ID,Height,timestamp,Type,From,To,Amount,Fee
17649866742025802238,330422,2021-08-22 09:40:20,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-Y2YQ-YLSZ-HSF6-9VFLP,156.87878788,0.02205
1145308219269095879,330265,2021-08-21 23:18:58,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-958Y-R962-VQHD-98JPS,139.90243902,0.0147
18133280034294219763,330167,2021-08-21 16:45:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-958Y-R962-VQHD-98JPS,369.03571429,0.03675
16888452634711684688,330007,2021-08-21 06:04:15,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-958Y-R962-VQHD-98JPS,336.89473684,0.0441
18258012254130335351,329723,2021-08-20 11:11:51,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-958Y-R962-VQHD-98JPS,201.45238095,0.0294
6111184461712658641,329484,2021-08-19 19:13:32,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8HNF-HQ9Y-G3YV-4LRC5,61.29411765,0.0147
4782469334053795126,329114,2021-08-18 18:28:31,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-958Y-R962-VQHD-98JPS,53.09565217,0.03675
2707269567177921125,328888,2021-08-18 03:31:46,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-958Y-R962-VQHD-98JPS,456.9,0.03675
7269913650608221813,328459,2021-08-16 22:55:39,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9GS4-DBJZ-WCYE-CC5E9,60.9047619,0.0147
15182832865108151115,328263,2021-08-16 09:54:38,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-958Y-R962-VQHD-98JPS,85.22972973,0.0441
17807689776041997810,328260,2021-08-16 09:40:50,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-958Y-R962-VQHD-98JPS,66.20547945,0.03675
7641623095424700275,327740,2021-08-14 22:42:01,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-958Y-R962-VQHD-98JPS,119.66666667,0.02205
9171764069889217608,326383,2021-08-11 04:26:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RPVR-5NGP-2XFX-FYNNT,48.88421053,0.03675
12902004429467646326,326008,2021-08-10 03:10:31,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-958Y-R962-VQHD-98JPS,233.575,0.0147
7426262707514396234,303690,2021-06-09 01:35:34,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-958Y-R962-VQHD-98JPS,48.15517241,0.0588
435885460660975263,302324,2021-06-05 06:16:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UTVG-DZUR-RG8P-AHLFC,355.77272727,0.0147
3571411893006710353,302324,2021-06-05 06:16:28,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15060634767421207453,302316,2021-06-05 05:42:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-85WZ-ZGRX-KV2B-7VP4P,58.85714286,0.03675
5155910282466287409,302316,2021-06-05 05:42:56,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15791169836824021665,302312,2021-06-05 05:30:13,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5300563515277738853,302312,2021-06-05 05:30:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4HBF-HEUD-9DVD-FXBV9,47.51020408,0.02205
206355708770363447,302298,2021-06-05 04:37:25,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HQW3-8CXE-UNBH-7S5K4,24.20238095,0.0294
1441405788552901493,302296,2021-06-05 04:31:23,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10009018061600463241,302293,2021-06-05 04:17:54,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-CXMA-8GWT-Y4MX-5CNZJ,8.96491228,0.0147
13436207436282004995,302293,2021-06-05 04:17:54,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9859111460541293435,302290,2021-06-05 04:05:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7PLZ-5CWF-8CC9-8B5AA,31.30555556,0.0147
16003656122930152399,302289,2021-06-05 04:00:48,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1389574852135382342,302287,2021-06-05 03:54:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KECY-YHWZ-LBM2-HZKBT,33.84705882,0.0147
12583056744342973576,302286,2021-06-05 03:51:01,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
370670485997059302,302251,2021-06-05 01:27:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-K7ZT-KTAN-HKT3-EVY2T,108.375,0.0147
899584064122486702,302251,2021-06-05 01:27:51,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13939531227621201384,302239,2021-06-05 00:36:54,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KGC9-J3RU-G93C-4N5MQ,98.54385965,0.03675
7412969678899900506,302239,2021-06-05 00:36:54,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15406724031065480557,302232,2021-06-05 00:10:27,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2470277324866803343,302232,2021-06-05 00:10:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-S63Y-V6T7-CQ6N-E9Y83,25.6025641,0.02205
5230582974106888975,302230,2021-06-05 00:02:41,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1132596222633031691,302229,2021-06-04 23:59:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4HK4-P8CN-7774-D5YTA,80.57627119,0.0294
3109443285702744589,302226,2021-06-04 23:46:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7XGK-LFU3-ASXQ-4YK78,90.92941176,0.0147
4809542872988707184,302226,2021-06-04 23:46:30,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7751853469100842857,302225,2021-06-04 23:42:59,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-958Y-R962-VQHD-98JPS,965.0,0.0294
3127584669846496361,301894,2021-06-04 01:45:24,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-958Y-R962-VQHD-98JPS,4.72826087,0.02205
11809961224053488906,290021,2021-05-02 01:45:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-958Y-R962-VQHD-98JPS,3.74545455,0.0147
13674524042248133628,276045,2021-03-24 03:49:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-958Y-R962-VQHD-98JPS,97.9047619,0.02205
5440425376581363644,276022,2021-03-24 02:16:49,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-958Y-R962-VQHD-98JPS,633.14285714,0.0294
14285280506420879134,273123,2021-03-16 00:24:14,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-958Y-R962-VQHD-98JPS,92.54545455,0.02205
12959752171133138538,270596,2021-03-08 23:46:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-2CVZ-GLVZ-4ZUL-8B7GB,1299.16666667,0.0294
2339682530248740802,270596,2021-03-08 23:46:26,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
505026815436810596,270595,2021-03-08 23:43:44,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MEY4-Z5R8-J6R9-9A42S,297.88888889,0.02205
1253447387349332997,270595,2021-03-08 23:43:44,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11351480785431300985,270586,2021-03-08 23:09:12,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UTVG-DZUR-RG8P-AHLFC,81.17708333,0.0147
5141767143752541015,270586,2021-03-08 23:09:12,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4222498896356800439,270576,2021-03-08 22:27:56,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3978035783757321588,270575,2021-03-08 22:24:07,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-BYX5-WEBQ-VJMQ-F6S3W,197.85106383,0.0294
17279130725139230160,270572,2021-03-08 22:09:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-958Y-R962-VQHD-98JPS,768.66666667,0.0147
5610627531314350096,268928,2021-02-23 15:28:09,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-958Y-R962-VQHD-98JPS,39.55172414,0.0294
8401522593590887268,268422,2021-02-22 07:34:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-958Y-R962-VQHD-98JPS,93.04651163,0.0147
1174961158271139822,266370,2021-02-16 05:38:00,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.8118828,0.03675
3708880275914030746,266348,2021-02-16 04:01:39,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.82274229,0.03675
6163876529437421728,265893,2021-02-14 22:01:35,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.83361266,0.03675
15525980854719471264,265072,2021-02-12 15:06:23,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.8444939,0.03675
16602221813896991248,264582,2021-02-11 07:22:23,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.85538604,0.03675
3091038797154603692,264561,2021-02-11 06:20:12,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.77107848,0.03675
754698756723724708,264554,2021-02-11 05:59:59,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-958Y-R962-VQHD-98JPS,95.11538462,0.0294
6483021248264401382,264012,2021-02-09 16:05:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.78189713,0.03675
11003159446476917849,263765,2021-02-09 00:19:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.7927266,0.03675
5932960308993157584,262955,2021-02-06 17:19:47,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.80356692,0.03675
17555935199434149104,262733,2021-02-06 02:32:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.81441809,0.03675
6851254843913254099,262628,2021-02-05 19:29:41,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.82528012,0.03675
9188355481841417284,262594,2021-02-05 17:15:54,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.83615302,0.03675
8236793280031322093,261845,2021-02-03 15:28:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.84703681,0.03675
9856209082245610870,261309,2021-02-02 03:39:21,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.85793149,0.03675
1250395361093004658,261288,2021-02-02 02:16:33,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.86883708,0.03675
635676939344775944,261062,2021-02-01 11:06:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.87975358,0.03675
14252131583660376365,260897,2021-01-31 23:58:33,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.89068101,0.03675
17473420193758189650,260848,2021-01-31 20:32:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.90161938,0.03675
3234612520750007993,260784,2021-01-31 16:33:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.9125687,0.03675
18323741909417149488,260529,2021-01-30 23:36:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.92352898,0.03675
1089153089779658507,260373,2021-01-30 13:04:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.93450023,0.03675
9242035179504741128,259747,2021-01-28 19:25:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-PES2-L8H3-8TTS-E86X9,94.5,0.0147
17106170015655493802,259747,2021-01-28 19:25:15,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13459828364175150408,259735,2021-01-28 18:41:50,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-59CX-A6DG-HUGT-HWXNJ,56.0,0.02205
18213338030793654046,259735,2021-01-28 18:41:50,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16273932080875974886,259721,2021-01-28 17:47:22,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-958Y-R962-VQHD-98JPS,290.59259259,0.0147
16684774413227689630,259043,2021-01-26 20:52:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-958Y-R962-VQHD-98JPS,37.33870968,0.0147
14773708565451928165,258839,2021-01-26 06:27:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.76795448,0.03675
6949988730614270741,258577,2021-01-25 13:13:04,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.77877,0.03675
10707065592936724879,258144,2021-01-24 08:21:15,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-958Y-R962-VQHD-98JPS,233.16326531,0.02205
17317801370802388764,258019,2021-01-23 23:49:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.55619969,0.03675
16441647722434800706,257749,2021-01-23 05:51:37,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.56680324,0.03675
5992758052357689351,257648,2021-01-22 23:07:46,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.57741741,0.03675
276553454046399548,257255,2021-01-21 20:53:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.5880422,0.03675
10897374762033308071,257064,2021-01-21 08:05:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-958Y-R962-VQHD-98JPS,130.13559322,0.02205
7970794616260449916,257053,2021-01-21 07:23:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-958Y-R962-VQHD-98JPS,130.50194553,0.0294
20356653105392873,257037,2021-01-21 06:23:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.33777919,0.03675
16506652556808621729,256476,2021-01-19 16:58:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.3481641,0.03675
13038064565797363871,255822,2021-01-17 21:23:41,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.35855941,0.03675
226265529980464240,255802,2021-01-17 20:06:02,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.36896513,0.03675
17340648562669826263,255332,2021-01-16 12:42:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.38981827,0.03675
8381071073417731762,255321,2021-01-16 12:00:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.38981827,0.03675
13050501723885209197,255178,2021-01-16 02:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,90.74354354,0.02205
15173890476882899061,255143,2021-01-16 00:10:19,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.30942089,0.03675
2192517440567862253,255002,2021-01-15 14:39:19,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.31981421,0.03675
10363929392365726643,254991,2021-01-15 13:53:08,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6420440065684752215,254988,2021-01-15 13:38:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-DGQP-KW3K-TRAX-4XGBV,711.3,0.03675
984816434433281117,254956,2021-01-15 11:28:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,76.218691,0.02205
6143283630018867217,254896,2021-01-15 07:34:25,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.96593495,0.03675
17703090945136903522,254869,2021-01-15 05:41:33,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-958Y-R962-VQHD-98JPS,85.15517241,0.0147
9889598269091310067,254480,2021-01-14 03:48:33,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.89170824,0.03675
17739617988287865414,253782,2021-01-12 05:11:10,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-958Y-R962-VQHD-98JPS,211.04651163,0.0147
1885442056699403707,253647,2021-01-11 20:03:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.69138987,0.03675
7421825052120063794,253610,2021-01-11 17:34:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,11.01586158,0.03675
12249190089956000586,253603,2021-01-11 17:04:43,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2496007557337071582,253603,2021-01-11 17:04:43,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MFFM-UT5K-9MY4-9ZA9Z,313.375,0.0147
13736671458126775283,253597,2021-01-11 16:38:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,105.5468388,0.02205
12530316077843022004,253541,2021-01-11 12:55:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.92127276,0.03675
3269577297446202199,253411,2021-01-11 04:21:49,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.93224175,0.03675
15858256675134569503,253287,2021-01-10 20:11:39,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.94322172,0.03675
9046622391879568104,253187,2021-01-10 13:28:36,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.95421269,0.03675
17444228777941280954,252338,2021-01-08 04:54:26,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-958Y-R962-VQHD-98JPS,73.18965517,0.02205
8122202508705975509,251997,2021-01-07 05:54:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.89195173,0.03675
15820863666088415220,251448,2021-01-05 17:26:58,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.90289137,0.03675
9365128172920573780,250377,2021-01-02 17:57:43,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.91384197,0.03675
4775432172798944972,250163,2021-01-02 05:14:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.92480352,0.03675
3443896940507759759,249764,2021-01-01 00:00:44,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.93577605,0.03675
3835325741294474474,249629,2020-12-31 14:58:58,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.94675956,0.03675
8925751338350367281,248799,2020-12-28 15:31:56,Arbitrary Message,TS-958Y-R962-VQHD-98JPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6412586932418717431,248797,2020-12-28 15:24:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QEWP-66DP-2VBJ-6AR8S,98.07692308,0.03675
1484735963735284544,248795,2020-12-28 15:14:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,94.39210844,0.0294
14457356599435866684,248693,2020-12-28 09:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,91.92434066,0.0294
7308998576549817599,248446,2020-12-27 15:39:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-958Y-R962-VQHD-98JPS,101.23300971,0.0294
13676313809744738673,247255,2020-12-22 21:42:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,110.18102709,0.0294
717782367205814035,245820,2020-12-18 21:19:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-958Y-R962-VQHD-98JPS,228.37037037,0.0147
2156836133459973466,245281,2020-12-17 09:24:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,100.49880952,0.0147
17381266672095326826,244248,2020-12-14 12:19:44,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.32866838,0.03675
776400051837577005,242817,2020-12-10 12:57:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-958Y-R962-VQHD-98JPS,37.0929368,0.0294
18123225057666606135,241773,2020-12-07 15:36:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,60.76948193,0.0147
15098827245981178137,240568,2020-12-04 06:59:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-958Y-R962-VQHD-98JPS,133.89655172,0.0147
2689065218766037533,239849,2020-12-02 06:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,55.28224583,0.02205
5927558839927819459,238765,2020-11-29 06:26:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,10.05171563,0.03675
3082714729346725523,238205,2020-11-27 17:06:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,60.44083262,0.0294
182440281286363167,236615,2020-11-23 06:40:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-958Y-R962-VQHD-98JPS,87.93,0.0147
6214348207085507624,233807,2020-11-15 11:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,504.97752809,0.0294
15835629013454920531,232956,2020-11-13 02:32:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,3302.21666667,0.03675
12099083118435480799,232786,2020-11-12 15:12:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,6.10228964,0.03675
3512401703571610569,232284,2020-11-11 05:01:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-958Y-R962-VQHD-98JPS,72.2244898,0.0147
17770332826480435365,231636,2020-11-09 10:42:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,6.03613804,0.03675
2795006807660745212,217153,2020-09-29 16:06:23,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-958Y-R962-VQHD-98JPS,36.49484536,0.0294
15464807930267437009,216296,2020-09-27 06:54:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,27.46712142,0.0294
6967901457101943711,214831,2020-09-23 06:11:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,2283.18085106,0.0294
10500574627653328314,214722,2020-09-22 22:33:17,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-958Y-R962-VQHD-98JPS,18.25,0.0294
9801517166535152839,213373,2020-09-19 04:24:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-958Y-R962-VQHD-98JPS,11.80333333,0.0294
11886969399637541730,211343,2020-09-13 13:02:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,72.85,0.03675
12078133785207882465,210583,2020-09-11 09:58:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,3.58971836,0.03675
9313917003807115923,209457,2020-09-08 06:57:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-958Y-R962-VQHD-98JPS,12.16923077,0.02205
16505726163248927382,209210,2020-09-07 14:32:20,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,3.58116704,0.03675
15476140975000498857,209062,2020-09-07 04:30:00,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,3.58478858,0.03675
16232803449915072458,208682,2020-09-06 03:07:41,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-958Y-R962-VQHD-98JPS,2398.33333333,0.03675
16889853871453726246,207840,2020-09-03 19:00:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-958Y-R962-VQHD-98JPS,113.7125,0.0294
6176757244555688411,207485,2020-09-02 18:14:32,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-958Y-R962-VQHD-98JPS,1.0,0.0441
1003765824941965854,207428,2020-09-02 14:26:20,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-958Y-R962-VQHD-98JPS,26.0,0.0147
