ID,Height,timestamp,Type,From,To,Amount,Fee
8266902483406773641,273317,2021-03-16 13:21:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VY7N-JUW8-CNTN-798XZ,98.12359551,0.03675
2374881810061262095,272481,2021-03-14 05:31:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VY7N-JUW8-CNTN-798XZ,33.34939759,0.02205
13161089546769022811,269766,2021-03-06 15:56:34,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-VY7N-JUW8-CNTN-798XZ,146.57746479,0.0294
11290832532726291893,268809,2021-02-23 08:47:13,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8688685344835109311,268771,2021-02-23 06:16:17,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11133064247384974654,268767,2021-02-23 05:57:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VD9F-T4WR-5C3Y-FVGMX,125.22989053,0.0294
17914887034996071080,267148,2021-02-18 09:41:04,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16327192102326102197,267147,2021-02-18 09:36:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3HYP-CJXE-XSV8-D82GZ,266.64285714,0.03675
5794787352091250843,267145,2021-02-18 09:28:20,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10410179726238227593,267144,2021-02-18 09:24:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2VBK-2567-K2HU-4PBXV,56.14814815,0.0294
14087691243395428261,267138,2021-02-18 09:00:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LM9H-UHXE-2WD4-7YMY4,94.31707317,0.0294
5726859478357576826,267138,2021-02-18 09:00:15,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10707233056914130761,267125,2021-02-18 08:21:04,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14725598589696320716,267125,2021-02-18 08:21:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AJ4E-MBYH-REWB-8N4C3,225.81818182,0.02205
15058733916683901287,267125,2021-02-18 08:21:04,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6465879738535381008,267125,2021-02-18 08:21:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-M8GN-V8W2-ZWYJ-8JM9S,6.22222222,0.0294
15978004369080667504,267110,2021-02-18 07:20:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VY7N-JUW8-CNTN-798XZ,628.21428571,0.0294
10296893115356652205,267012,2021-02-18 00:44:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VY7N-JUW8-CNTN-798XZ,72.19047619,0.0294
1613250505011704527,266542,2021-02-16 17:12:42,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.79133214,0.03675
10674447530370121394,266376,2021-02-16 06:04:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VY7N-JUW8-CNTN-798XZ,30.67391304,0.0294
231254136336307996,265971,2021-02-15 03:21:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.77146644,0.03675
12653363448493239208,265686,2021-02-14 08:19:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VY7N-JUW8-CNTN-798XZ,95.9504644,0.0294
12306661512647384967,265572,2021-02-14 00:26:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.68623897,0.03675
3033535468090634710,265314,2021-02-13 08:30:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.69697269,0.03675
17382243948976400790,265144,2021-02-12 19:41:59,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.70771716,0.03675
72738745981960314,264919,2021-02-12 04:41:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VY7N-JUW8-CNTN-798XZ,437.34782609,0.02205
17496325191673881833,264855,2021-02-12 00:36:33,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.28068677,0.03675
4556221066756705593,263059,2021-02-07 00:25:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.29101453,0.03675
6626014880787440840,262988,2021-02-06 19:38:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.30135264,0.03675
17310684611564726194,262841,2021-02-06 09:40:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VY7N-JUW8-CNTN-798XZ,86.81045752,0.02205
18430010329855915254,262703,2021-02-06 00:31:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.22480373,0.03675
12189157170514526847,262475,2021-02-05 09:23:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.23507556,0.03675
8314288782033181769,261543,2021-02-02 19:10:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.24535767,0.03675
6346565712503803262,261072,2021-02-01 11:45:18,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.25565007,0.03675
2220687529309878057,260875,2021-01-31 22:32:36,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.26595277,0.03675
323886289492912251,260854,2021-01-31 20:58:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.27626578,0.03675
4561761707691689048,260410,2021-01-30 15:38:44,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.28658912,0.03675
14946790195541638618,258543,2021-01-25 10:57:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.2969228,0.03675
5282511436223684024,258499,2021-01-25 08:03:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VY7N-JUW8-CNTN-798XZ,24.09166667,0.0294
16894349075884265754,258143,2021-01-24 08:16:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VY7N-JUW8-CNTN-798XZ,66.63350785,0.0147
16550999583883478625,258022,2021-01-24 00:01:41,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-VY7N-JUW8-CNTN-798XZ,54.0,0.0294
2199231615929455401,257806,2021-01-23 09:34:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.16239677,0.03675
12739849148094105677,257239,2021-01-21 19:52:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.17260612,0.03675
14974151788609743351,257177,2021-01-21 15:44:37,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.1828257,0.03675
14000631507999818335,257092,2021-01-21 10:05:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VY7N-JUW8-CNTN-798XZ,392.42857143,0.03675
13237452121871939377,256568,2021-01-19 23:05:57,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,9.80023411,0.03675
18113012303020542026,256233,2021-01-19 00:36:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,9.81008094,0.03675
8888619490643774462,256108,2021-01-18 16:23:13,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,9.81993763,0.03675
11241258747801501424,255674,2021-01-17 11:28:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,9.82980419,0.03675
2622236211075449581,255313,2021-01-16 11:26:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VY7N-JUW8-CNTN-798XZ,90.36752137,0.0147
4012708701740689245,255173,2021-01-16 02:14:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VY7N-JUW8-CNTN-798XZ,218.27659574,0.0147
74629549715077066,254528,2021-01-14 07:02:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VY7N-JUW8-CNTN-798XZ,88.125,0.03675
18030086043675061098,253714,2021-01-12 00:35:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-T6TM-FMHC-DD4X-EV66J,1698.8,0.0294
6421345013467715978,253714,2021-01-12 00:35:52,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18400478588537987191,253703,2021-01-11 23:53:50,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-VY7N-JUW8-CNTN-798XZ,534.42307692,0.02205
10699410821078970423,253515,2021-01-11 11:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,149.88682432,0.0294
9890431349334819104,253247,2021-01-10 17:27:54,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.45807144,0.03675
18351669185094696929,253135,2021-01-10 10:04:38,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.47910315,0.03675
14055131521680402263,253130,2021-01-10 09:41:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.47910315,0.03675
10598307986905958145,252831,2021-01-09 13:43:39,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.48962952,0.03675
1273468922300434555,252379,2021-01-08 07:29:58,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.50016644,0.03675
17846215878845795728,252250,2021-01-07 22:53:55,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.51071391,0.03675
13830698649967793778,251885,2021-01-06 22:36:01,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.52127193,0.03675
427075508432092328,251736,2021-01-06 12:39:39,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.53184052,0.03675
13102278092822877711,250629,2021-01-03 11:05:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,56.56613757,0.02205
12502943528485590701,250252,2021-01-02 10:22:08,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.48579693,0.03675
10307835478243763423,250140,2021-01-02 03:37:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.49633001,0.03675
8917808484276834168,249767,2021-01-01 00:10:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VY7N-JUW8-CNTN-798XZ,107.45614035,0.02205
10406556324863597715,249751,2020-12-31 23:12:21,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.39930993,0.03675
12697030578666374016,249720,2020-12-31 21:00:03,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.40975643,0.03675
5506824220453978171,249640,2020-12-31 15:39:57,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8ZDF-RSN5-9MAW-CWYAG,579.875,0.03675
10863793600104127258,249636,2020-12-31 15:25:14,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NX7X-DG93-X46U-C4N2V,120.35714286,0.02205
11516148420040052142,249636,2020-12-31 15:25:14,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9545024619376789249,249630,2020-12-31 15:02:58,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14120206709036540629,249630,2020-12-31 15:02:58,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DR4F-L6J9-UQU8-6B4LK,111.16923077,0.0294
1851789117506145136,249627,2020-12-31 14:50:00,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16294347656512370938,249606,2020-12-31 13:34:58,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KDED-N2VL-YV9Q-BR6EF,142.2,0.0294
2063602613656602801,249606,2020-12-31 13:34:58,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11603547261579754041,249603,2020-12-31 13:27:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,384.83453237,0.02205
77336008746403549,249374,2020-12-30 21:40:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.98976294,0.03675
11587575103231886732,249160,2020-12-30 08:50:18,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15102978862988538058,249154,2020-12-30 08:21:23,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17481736831654802973,249030,2020-12-29 08:11:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,97.78384279,0.0294
15285528930294556882,248427,2020-12-27 14:27:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.90295555,0.03675
6853247867661166602,248167,2020-12-26 20:39:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,12.96292135,0.02205
13158085855373695843,247003,2020-12-22 05:56:00,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2844467034393582814,247003,2020-12-22 05:56:00,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-J844-24YQ-CCS4-FQF58,180.66666667,0.02205
10966418639183694734,246996,2020-12-22 05:26:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VY7N-JUW8-CNTN-798XZ,293.7,0.0294
10885263894327397706,246608,2020-12-21 03:02:10,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VY7N-JUW8-CNTN-798XZ,106.16666667,0.0147
16466170509514232465,246475,2020-12-20 17:05:39,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
98386207747637100,246474,2020-12-20 17:02:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-S2WX-HRMH-JF8J-CKMMC,334.66666667,0.02205
15721904641690411978,246461,2020-12-20 16:15:00,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-F78E-9RPS-WAYL-7MBV4,93.28888889,0.02205
695789564477064583,246461,2020-12-20 16:15:00,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2977045132045107931,246452,2020-12-20 15:37:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VY7N-JUW8-CNTN-798XZ,138.14018692,0.0147
16101828757706839483,245081,2020-12-16 20:07:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,87.3187479,0.02205
13835660051658978393,241410,2020-12-06 15:02:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8F4F-FNUS-5D4F-443RM,115.58823529,0.03675
854444252031728454,241410,2020-12-06 15:02:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-R9P2-ZBAY-UBJX-9JQFF,15.92857143,0.02205
10550537381838093150,241409,2020-12-06 14:57:46,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2933928711881277710,241409,2020-12-06 14:57:46,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8284398100496168095,241392,2020-12-06 13:44:23,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VY7N-JUW8-CNTN-798XZ,44.69863014,0.0147
11913268615404325781,240966,2020-12-05 09:31:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,34.09354648,0.0147
12834062863212677918,240819,2020-12-04 23:44:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-HQYY-K5ZJ-BQ9R-6MFS7,85.6,0.0294
14210741346968414478,240818,2020-12-04 23:40:39,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1199718337851275621,240816,2020-12-04 23:32:14,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1311564322182339836,240816,2020-12-04 23:32:14,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Z3JH-4RWQ-BZXX-8VMTW,21.01639344,0.02205
12625629187188315018,240812,2020-12-04 23:17:42,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13160892977717236603,240812,2020-12-04 23:17:42,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9652-29AS-78U2-8928G,71.76363636,0.03675
9481965354566800393,240795,2020-12-04 22:08:43,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11456640889600964114,240795,2020-12-04 22:08:43,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-WR7Z-2MT4-P8E2-GAH3L,127.24193548,0.02205
11584950701441888677,240792,2020-12-04 21:54:36,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15665559181072774854,240791,2020-12-04 21:49:55,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15705093570204180275,240791,2020-12-04 21:49:55,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FYQD-3DYT-DTFM-EUTZ5,15.1509434,0.0147
9959993967105280090,240790,2020-12-04 21:45:43,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-5AQN-786K-M5QH-HHCRD,0.55555556,0.0147
13348896438468132332,240789,2020-12-04 21:42:16,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VY7N-JUW8-CNTN-798XZ,277.19354839,0.03675
14945159250297542552,239433,2020-12-01 03:16:27,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7728520166899911904,239432,2020-12-01 03:13:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-87J5-RWMR-7SV4-C5AGY,136.53448276,0.03675
3729875672763467338,239421,2020-12-01 02:27:17,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14471444801912512958,239420,2020-12-01 02:23:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-K27Z-FMF9-6RLU-4NGBL,85.61538462,0.0294
12607334453259367151,239411,2020-12-01 01:48:18,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LQ5K-2ES3-M4NJ-8FARK,7.08860759,0.0294
7814852818344951027,239411,2020-12-01 01:48:18,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1888773347213246628,239410,2020-12-01 01:43:57,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KBCV-75V7-GHAX-FA7XZ,414.78571429,0.0294
4850883998925030647,239410,2020-12-01 01:43:57,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5490735798211943005,239409,2020-12-01 01:39:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ATHF-LMXG-2247-HQ3VY,6.52,0.0147
7984885095350155094,239409,2020-12-01 01:39:31,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6911730082875641341,239405,2020-12-01 01:25:40,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16304079192255049387,239404,2020-12-01 01:21:03,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CLHG-LH66-CLC5-GFWLC,94.3372093,0.02205
82612940452415574,239400,2020-12-01 01:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,760.65083933,0.02205
13738631990980987061,239386,2020-12-01 00:14:12,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9N7W-KWYE-GLUP-AZ7RL,52.88888889,0.0147
4191046671252422859,239384,2020-12-01 00:08:23,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
153265784642504611,239361,2020-11-30 22:37:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VY7N-JUW8-CNTN-798XZ,81.89361702,0.0147
17560139711533974124,239063,2020-11-30 02:26:15,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VY7N-JUW8-CNTN-798XZ,144.08256881,0.0294
14356365543341200955,238583,2020-11-28 18:20:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-SSVV-SHSX-V8N6-4529C,160.63636364,0.0294
405093417066925909,238583,2020-11-28 18:20:09,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4425886069429733460,238583,2020-11-28 18:20:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GNR8-4HMZ-JDDE-2AUG4,98.58441558,0.02205
8844942372149588140,238582,2020-11-28 18:16:22,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4908973199344841564,238567,2020-11-28 17:15:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VY7N-JUW8-CNTN-798XZ,105.98850575,0.0147
14147198324541675797,237956,2020-11-27 00:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,132.07221207,0.02205
7714808365110361664,237117,2020-11-24 16:23:01,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,10.81427334,0.03675
8716867120410183,236835,2020-11-23 21:31:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VY7N-JUW8-CNTN-798XZ,81.8487395,0.03675
16067024085567541744,236228,2020-11-22 05:09:23,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VY7N-JUW8-CNTN-798XZ,167.02040816,0.0294
4016079806618508040,235886,2020-11-21 06:06:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3ZSY-JR4J-AB46-GY4GJ,99.41666667,0.0294
5046059925238122532,235886,2020-11-21 06:06:20,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1151149028830334850,235885,2020-11-21 06:01:13,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7969474208220725115,235885,2020-11-21 06:01:13,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QVEP-NBS6-VZT4-2JMY2,629.0,0.0147
9465003722975694786,235856,2020-11-21 04:04:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LAGF-NXPH-2R8M-GS4DR,28.78082192,0.0147
10571961579464063820,235856,2020-11-21 04:04:41,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5228644184633356976,235852,2020-11-21 03:47:43,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5810466901944250756,235852,2020-11-21 03:47:43,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DZYR-4C75-XSUA-CQPSU,459.85714286,0.0147
9279684921719634453,235849,2020-11-21 03:33:19,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13931145359650824873,235849,2020-11-21 03:33:19,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-6CDB-QAWZ-W6VJ-FF63P,293.0,0.0147
8828546977127593801,235848,2020-11-21 03:28:00,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-XD9S-Z57Q-U6JR-4DF5Z,324.76190476,0.02205
13079067322126771011,235847,2020-11-21 03:27:52,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3092402330215304369,235847,2020-11-21 03:27:52,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9366881291266973099,235846,2020-11-21 03:23:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-B96J-4CGR-HKKP-9KS3U,28.55555556,0.0294
12154953350415576290,235838,2020-11-21 02:50:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CHXL-JQ7Q-9J2V-CC4AH,344.85714286,0.0294
