ID,Height,timestamp,Type,From,To,Amount,Fee
7708206381284377928,259649,2021-01-28 12:56:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VUFW-NPV3-7VXB-GMVRX,46.79545455,0.02205
12661315376149521246,259621,2021-01-28 11:01:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.85988843,0.03675
1475708885956773306,259461,2021-01-28 00:26:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.86579097,0.03675
2573521899432508276,258945,2021-01-26 13:40:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VUFW-NPV3-7VXB-GMVRX,72.12631579,0.0147
8214489871902735246,258757,2021-01-26 01:01:08,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.7995009,0.03675
12215227601902627425,258464,2021-01-25 05:41:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.805343,0.03675
6531358466504603176,258344,2021-01-24 21:37:19,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.81119094,0.03675
15344823310168295368,258325,2021-01-24 20:25:13,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-VUFW-NPV3-7VXB-GMVRX,45.88333333,0.0147
15164291202051185078,258014,2021-01-23 23:29:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.77111547,0.03675
7134145486943470994,257661,2021-01-23 00:00:51,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.77692915,0.03675
6752445694448810991,257439,2021-01-22 09:19:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VUFW-NPV3-7VXB-GMVRX,825.19047619,0.0147
6592473531471516560,257173,2021-01-21 15:29:19,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.95673215,0.03675
14982578248200263127,256805,2021-01-20 14:49:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.96673913,0.03675
1296494232133834770,256799,2021-01-20 14:23:29,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.96673913,0.03675
5965811829952499124,256664,2021-01-20 05:26:31,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.97174763,0.03675
16569245099834836115,256495,2021-01-19 18:10:22,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.97676114,0.03675
2284696163768357535,256289,2021-01-19 04:27:13,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.98177967,0.03675
11651274855015952679,255853,2021-01-17 23:26:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.98680322,0.03675
13002419941892518216,255490,2021-01-16 23:18:06,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VUFW-NPV3-7VXB-GMVRX,127.44117647,0.02205
5144278607112659989,255285,2021-01-16 09:32:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.86426306,0.03675
2950779650008927146,255057,2021-01-15 18:21:31,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.86916898,0.03675
2052007379187685864,254668,2021-01-14 16:21:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.87407981,0.03675
16103076452951899518,254611,2021-01-14 12:40:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.87899556,0.03675
15201768287434907605,254364,2021-01-13 20:05:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.88391622,0.03675
17344025520538070375,254190,2021-01-13 08:57:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.88884181,0.03675
11110381591752335849,254030,2021-01-12 21:39:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,215.3375,0.02205
13604900766786125378,253747,2021-01-12 02:55:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VUFW-NPV3-7VXB-GMVRX,57.30909091,0.02205
12657736142246018281,253670,2021-01-11 21:33:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.62085283,0.03675
4704356931195234415,253523,2021-01-11 11:45:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.62551509,0.03675
14910394050479619097,253234,2021-01-10 16:36:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.63018202,0.03675
38058243266040973,252813,2021-01-09 12:29:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,31.85915493,0.0147
10546289720347634385,252712,2021-01-09 05:52:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,209.67105263,0.0294
3188613796811701970,252036,2021-01-07 08:34:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.39308165,0.03675
13360235440696758759,251686,2021-01-06 09:22:14,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.39751591,0.03675
9818753717108014390,251661,2021-01-06 07:36:21,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.40640222,0.03675
5992195164491551275,251661,2021-01-06 07:36:21,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.40640222,0.03675
16471110929960297097,251502,2021-01-05 21:02:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.41084982,0.03675
18242813478991689501,251271,2021-01-05 05:44:05,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VUFW-NPV3-7VXB-GMVRX,17.7826087,0.0147
9910987289936893987,250231,2021-01-02 09:18:28,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.39750146,0.03675
9234254694179389549,249821,2021-01-01 04:47:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.40194015,0.03675
8862473506881534306,249724,2020-12-31 21:15:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.40638328,0.03675
7805146966506494582,249550,2020-12-31 10:16:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,23.89444444,0.0147
11119309469389540011,248225,2020-12-27 01:16:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,18.4129092,0.02205
11572682882817782316,248059,2020-12-26 15:54:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VUFW-NPV3-7VXB-GMVRX,48.25373134,0.0147
5319947800277867944,246889,2020-12-21 20:52:40,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.32017913,0.03675
9775514539737384120,246684,2020-12-21 07:37:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,4.32454042,0.03675
16547050120606040392,246654,2020-12-21 05:57:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VUFW-NPV3-7VXB-GMVRX,135.69047619,0.0147
15564494469735423977,244523,2020-12-15 06:54:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,15.03215144,0.03675
338101720887010446,244030,2020-12-13 21:58:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,205.4917102,0.0147
14529800254185166638,243890,2020-12-13 12:34:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,13.70713306,0.02205
18231656349072264389,242208,2020-12-08 20:27:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VUFW-NPV3-7VXB-GMVRX,94.68613139,0.03675
1443838902744717687,242144,2020-12-08 16:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,398.48414376,0.02205
156627422531035996,242071,2020-12-08 11:12:47,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,3.46495037,0.03675
17195315091346500466,240211,2020-12-03 07:13:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,188.29761905,0.02205
18328373009747363472,240193,2020-12-03 06:09:55,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VUFW-NPV3-7VXB-GMVRX,99.44230769,0.0147
17462590746117298326,239787,2020-12-02 02:33:03,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VUFW-NPV3-7VXB-GMVRX,504.3,0.02205
9361710941362486670,236855,2020-11-23 22:49:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,76.555,0.02205
16631507815464881570,234370,2020-11-17 00:51:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,48.72849852,0.0294
16795301539987682161,233669,2020-11-15 02:09:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VUFW-NPV3-7VXB-GMVRX,19.41509434,0.0147
6861559265571851176,232340,2020-11-11 08:46:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,49.96566524,0.0147
14356148165342428468,221585,2020-10-12 04:28:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,68.9751773,0.0294
754086329690507166,216810,2020-09-28 17:15:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VUFW-NPV3-7VXB-GMVRX,92.56551724,0.02205
17763184343483029671,214607,2020-09-22 14:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,44.56437659,0.0294
11920453203507062574,214029,2020-09-21 01:10:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,10.58178752,0.02205
15075873369321634892,213217,2020-09-18 17:53:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,35.32768924,0.02205
16736921667011521419,211048,2020-09-12 17:29:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,36.22334052,0.0294
18304940096931867191,210558,2020-09-11 08:14:49,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,2.19223729,0.03675
9710090005968013573,210530,2020-09-11 06:28:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,30.09686701,0.02205
662077228226396698,209629,2020-09-08 18:47:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,26.72413793,0.0147
15895058340399466304,209556,2020-09-08 13:30:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,496.9,0.0294
12995107497187035831,209203,2020-09-07 14:01:57,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-VUFW-NPV3-7VXB-GMVRX,36.96825397,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,100.0,0.06615
12837709962901126702,207613,2020-09-03 03:36:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,1.10268746,0.03675
536913621559017635,207560,2020-09-02 23:41:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,36.88571429,0.0147
1589117938190744829,207291,2020-09-02 05:24:48,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-2MSB-ZJF7-7A7J-G647B,22.0,0.02205
8744738649369442037,207205,2020-09-01 23:39:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-VUFW-NPV3-7VXB-GMVRX,55.0,0.0294
5644283778963580365,207124,2020-09-01 18:17:44,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VUFW-NPV3-7VXB-GMVRX,17.0,0.0441
5679875633012831751,207005,2020-09-01 10:12:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-HGLY-5KYE-VSST-GBPE8,9.0,0.0294
8735509196301796061,206983,2020-09-01 08:52:07,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VUFW-NPV3-7VXB-GMVRX,22.0,0.0147
10682491603361940188,206970,2020-09-01 07:58:31,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VUFW-NPV3-7VXB-GMVRX,1.0,0.03675
16522227144695739330,205932,2020-08-29 10:41:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AYS4-REGC-VFXR-26LWD,1.0,0.0588
4789550232766647250,205826,2020-08-29 03:41:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-BTCK-NNQ4-GQGV-CRMSV,1.0,0.0147
4550816200252363724,191946,2020-07-21 12:48:05,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.08085
16939340084855573241,191839,2020-07-21 05:38:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
12636839154601006228,191737,2020-07-20 23:19:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.06615
14826481843132044416,191631,2020-07-20 16:43:45,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0441
16577116423072098773,191516,2020-07-20 09:05:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.06615
10814383189837790751,190852,2020-07-18 12:51:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-HKWF-M73Y-2HM6-AACMW,5.0,0.0294
10135796751091242761,190806,2020-07-18 09:58:22,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VUFW-NPV3-7VXB-GMVRX,16.0,0.0147
15893489330542815023,190772,2020-07-18 07:49:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-VUFW-NPV3-7VXB-GMVRX,14.0,0.0147
10772040727706556553,190714,2020-07-18 04:00:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7TMG-2LG4-PRFG-G9DAK,3.0,0.00735
4239808170873180836,190527,2020-07-17 15:03:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-FFUZ-FELQ-PQN3-9BYVX,10.0,0.02205
12180449860104478027,190510,2020-07-17 13:49:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-T7WY-83EE-CYNE-AE9ZK,136.0,0.00735
8003079962107915086,190446,2020-07-17 09:24:44,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WKRV-ZQ3A-FFUV-7GAU2,588.0,0.00735
476220895241773450,190286,2020-07-16 22:17:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TP9V-TE6F-C5BX-BQNKA,495.0,0.0588
16089077402610524932,190282,2020-07-16 21:58:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-MFFM-UT5K-9MY4-9ZA9Z,1821.0,0.0147
6361780266600468857,190274,2020-07-16 21:20:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QDFR-A5CQ-EMTD-AUYDC,460.0,0.0441
6276226906920787104,190255,2020-07-16 20:15:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-VUFW-NPV3-7VXB-GMVRX,14.0,0.0294
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,100.0,0.06615
11529878747632913684,190235,2020-07-16 18:59:16,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-VUFW-NPV3-7VXB-GMVRX,140.0,0.03675
15199405063967,190231,2020-07-16 18:43:42,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-VUFW-NPV3-7VXB-GMVRX,217.0,0.0294
5532856320009988049,190231,2020-07-16 18:43:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GLDG-P34H-CCZN-G5QP6,102.0,0.0588
13192512245923159804,190214,2020-07-16 17:35:24,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-3ZSY-JR4J-AB46-GY4GJ,60.0,0.02205
1426111426424941974,190214,2020-07-16 17:35:24,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-VUFW-NPV3-7VXB-GMVRX,96.0,0.0294
14800669967099381459,190213,2020-07-16 17:31:06,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-VUFW-NPV3-7VXB-GMVRX,69.0,0.03675
957807015945955332,189942,2020-07-15 23:15:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-FTYZ-U762-HHS8-A8D68,31.0,0.00735
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,100.0,0.06615
