ID,Height,timestamp,Type,From,To,Amount,Fee
5192287863638380248,327098,2021-08-13 04:03:36,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9RNJ-PMZX-CEN7-FUBH8,648.33333333,0.05145
17038906608944101059,326708,2021-08-12 02:11:09,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9RNJ-PMZX-CEN7-FUBH8,7.70833333,0.02205
2055655545362981170,326475,2021-08-11 10:59:58,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-AFGW-QG4Y-FMSB-47ETY,37.89655172,0.02205
13915320330179817365,326346,2021-08-11 02:02:49,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9RNJ-PMZX-CEN7-FUBH8,150.70491803,0.05145
7740585728705603155,326313,2021-08-10 23:46:39,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-9RNJ-PMZX-CEN7-FUBH8,63.45070423,0.0147
8378619556210239150,325509,2021-08-08 17:54:16,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-9RNJ-PMZX-CEN7-FUBH8,55.6122449,0.02205
14533209682978159049,304196,2021-06-10 13:15:25,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-9RNJ-PMZX-CEN7-FUBH8,88.13636364,0.03675
12173276994145796034,303629,2021-06-08 21:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,84.22710538,0.05145
8323459311952008470,300295,2021-05-30 15:02:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,136.38827098,0.0147
11179612926865125813,273354,2021-03-16 15:52:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,113.54016832,0.02205
1522759015217116245,271019,2021-03-10 04:38:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9RNJ-PMZX-CEN7-FUBH8,113.97619048,0.0294
97788982238271245,266309,2021-02-16 01:34:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9RNJ-PMZX-CEN7-FUBH8,579.7,0.02205
4892927275515244855,266266,2021-02-15 22:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,59.21303982,0.0147
15927863789227163691,266214,2021-02-15 19:18:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,26.43991976,0.02205
6015998427349165529,266035,2021-02-15 07:27:06,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.32515421,0.03675
18056759311249311884,265790,2021-02-14 15:02:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.32851948,0.03675
3801192083812045342,265567,2021-02-14 00:03:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,47.04089219,0.0294
11535783372089318557,265549,2021-02-13 23:03:35,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.28480014,0.03675
14844880390449636180,265434,2021-02-13 15:32:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.28812502,0.03675
9360467975175403394,265221,2021-02-13 01:24:48,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.29145322,0.03675
17054612809973446916,264837,2021-02-11 23:17:12,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.29478475,0.03675
9861560503992900400,264786,2021-02-11 19:54:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.29811962,0.03675
5288431757960625446,264259,2021-02-10 08:35:26,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.30145783,0.03675
12692045333985743903,264105,2021-02-09 22:20:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.30479938,0.03675
6606776734035587099,263527,2021-02-08 07:35:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.30814428,0.03675
10764167685099601065,263469,2021-02-08 03:38:06,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.31149252,0.03675
16856429640335036244,263404,2021-02-07 23:15:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.31484411,0.03675
10536296903275762282,263264,2021-02-07 14:10:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,40.82683517,0.0294
3031022430734824030,263120,2021-02-07 04:26:58,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.27733136,0.03675
4441359111443977752,263024,2021-02-06 22:04:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.28064876,0.03675
16376098201236223164,262905,2021-02-06 14:07:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.28396948,0.03675
3268797684494850795,262729,2021-02-06 02:16:33,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.28729352,0.03675
428391265257321687,262487,2021-02-05 10:07:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,98.31278137,0.0294
956740801032386282,262031,2021-02-04 03:53:25,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.1922097,0.03675
1321165914143514896,261704,2021-02-03 05:55:02,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.19544189,0.03675
13521185518578406105,261220,2021-02-01 21:42:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.19867732,0.03675
13527153632156953124,261157,2021-02-01 17:21:20,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.20191598,0.03675
13007838888009674370,260987,2021-02-01 06:02:18,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.20515789,0.03675
6265285097487821043,260883,2021-01-31 23:05:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.20840304,0.03675
4498928386549990313,260852,2021-01-31 20:50:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.21165145,0.03675
16493452059044545717,260499,2021-01-30 21:31:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.2149031,0.03675
12184577182478773298,260087,2021-01-29 17:55:56,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,3.21815801,0.03675
6033958959762593094,259417,2021-01-27 21:25:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,130.66106319,0.02205
9188581914375918225,259136,2021-01-27 04:12:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9RNJ-PMZX-CEN7-FUBH8,225.5,0.0294
17582233609805171602,258670,2021-01-25 19:31:49,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.86489859,0.03675
14289593031814034787,258588,2021-01-25 13:53:59,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.86780315,0.03675
12589740957029671459,258248,2021-01-24 15:19:22,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.87071061,0.03675
7423636302668769521,257545,2021-01-22 16:29:14,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.87362098,0.03675
9461770550318571363,257319,2021-01-22 01:18:13,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.87653426,0.03675
8267289467741342714,257179,2021-01-21 15:52:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.87945046,0.03675
4334568293358368724,256978,2021-01-21 02:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,12.65481833,0.03675
18413027281137866538,256920,2021-01-20 22:44:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.8697021,0.03675
6500805608383933539,256728,2021-01-20 09:42:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.87261146,0.03675
14101419313077944651,256530,2021-01-19 20:25:10,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.87552373,0.03675
17487972571586348441,256287,2021-01-19 04:18:56,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.87843892,0.03675
1890057814735885586,256212,2021-01-18 23:10:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.88135703,0.03675
9175257938485448064,255752,2021-01-17 16:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,64.68535508,0.0294
4910310234557542576,255680,2021-01-17 11:51:49,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.81952795,0.03675
8196877238786297415,255236,2021-01-16 06:22:27,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9RNJ-PMZX-CEN7-FUBH8,108.57647059,0.02205
12048477257286140290,254556,2021-01-14 08:51:42,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.71370193,0.03675
4179244063484808755,254536,2021-01-14 07:37:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.71645514,0.03675
13037826729290776557,254516,2021-01-14 06:12:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.7192111,0.03675
16600437593577321770,254446,2021-01-14 01:31:03,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.72196982,0.03675
17353090927181859697,254117,2021-01-13 04:29:40,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.7247313,0.03675
3153469121900723787,254076,2021-01-13 01:04:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.72749554,0.03675
16072085033056538076,253437,2021-01-11 05:59:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.73026256,0.03675
14850130798304096269,252670,2021-01-09 03:02:23,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.73303234,0.03675
3871274292138458865,252535,2021-01-08 17:58:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.73580489,0.03675
9790459209369303579,252409,2021-01-08 09:39:45,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.73858022,0.03675
14362961848426733297,251575,2021-01-06 01:53:06,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9RNJ-PMZX-CEN7-FUBH8,116.72413793,0.0147
8779685960286503775,251500,2021-01-05 20:53:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.62451735,0.03675
4655263205174950988,250765,2021-01-03 19:57:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9RNJ-PMZX-CEN7-FUBH8,46.61111111,0.0147
7347838350684604527,250679,2021-01-03 14:11:58,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9RNJ-PMZX-CEN7-FUBH8,69.30612245,0.0294
869282520748894934,250181,2021-01-02 06:24:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.51114802,0.03675
4125551166582536479,249793,2021-01-01 02:21:45,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.51369847,0.03675
3065223684596299430,249571,2020-12-31 11:27:13,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.51625147,0.03675
12370418100316166267,249535,2020-12-31 09:31:07,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-9RNJ-PMZX-CEN7-FUBH8,166.0,0.0147
9146899421916286664,248789,2020-12-28 14:51:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9RNJ-PMZX-CEN7-FUBH8,113.05660377,0.0294
4082957488231466380,244747,2020-12-15 21:39:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,24.50661959,0.02205
10802097325001365537,243897,2020-12-13 13:03:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.21493993,0.03675
13904137628113259281,243695,2020-12-12 23:39:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9RNJ-PMZX-CEN7-FUBH8,37.53125,0.0294
9976450789683561951,243445,2020-12-12 06:43:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,13.58121637,0.02205
16908057510139927285,240789,2020-12-04 21:42:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9RNJ-PMZX-CEN7-FUBH8,45.47079439,0.0294
11531313269244483331,240736,2020-12-04 18:07:40,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,2.12051394,0.03675
4746952630236327105,237939,2020-11-26 23:25:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,239.53188929,0.0294
5672772173358151774,237896,2020-11-26 20:36:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9RNJ-PMZX-CEN7-FUBH8,85.67857143,0.0147
2471680438604370667,232549,2020-11-11 23:41:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RNJ-PMZX-CEN7-FUBH8,79.02877698,0.0294
14503159758441759522,232515,2020-11-11 21:09:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9RNJ-PMZX-CEN7-FUBH8,85.43915344,0.0294
10360010323235866925,232247,2020-11-11 02:39:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RNJ-PMZX-CEN7-FUBH8,7.07051282,0.0294
11281692088643689654,223200,2020-10-16 23:20:06,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9RNJ-PMZX-CEN7-FUBH8,142.02852853,0.0294
17005322732915395581,222011,2020-10-13 08:59:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-9RNJ-PMZX-CEN7-FUBH8,77.34285714,0.0147
2822743140604983972,215602,2020-09-25 08:39:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,33.38572672,0.02205
6197873865546188343,209699,2020-09-08 23:19:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,145.42545983,0.0147
15224088974229110982,209136,2020-09-07 09:31:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,25.28308322,0.0294
2623225614152206439,207878,2020-09-03 21:28:17,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9RNJ-PMZX-CEN7-FUBH8,131.5,0.0147
4703261324606374430,207570,2020-09-03 00:27:07,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9RNJ-PMZX-CEN7-FUBH8,20.57142857,0.0294
7162600268514760344,207538,2020-09-02 21:58:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RNJ-PMZX-CEN7-FUBH8,44.25,0.0294
15673673534710134849,207009,2020-09-01 10:29:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9RNJ-PMZX-CEN7-FUBH8,2.0,0.0147
1492904655587711604,206158,2020-08-30 01:46:38,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-9RNJ-PMZX-CEN7-FUBH8,1.0,0.0441
4680592694670998927,205923,2020-08-29 10:06:47,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-YE6T-5LEK-XFXJ-E4CZ7,1.0,0.02205
17549212914447788631,205806,2020-08-29 02:20:35,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-9RNJ-PMZX-CEN7-FUBH8,1.0,0.03675
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,1.0,0.06615
