ID,Height,timestamp,Type,From,To,Amount,Fee
4513790738470072472,264632,2021-02-11 10:07:19,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-YD6C-LKEE-UBGA-EVDXM,182.14705882,0.0147
5472952901393799702,264579,2021-02-11 07:11:23,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.93845942,0.03675
8241771352981070789,264450,2021-02-10 21:23:33,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.94944562,0.03675
12457028940219077267,263619,2021-02-08 13:40:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.96044281,0.03675
7454533546747163936,263405,2021-02-07 23:20:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.97145101,0.03675
9075922645040008574,262935,2021-02-06 16:05:20,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.98247023,0.03675
13165809589684684668,262424,2021-02-05 06:01:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.99350048,0.03675
14715610715981718196,261912,2021-02-03 19:50:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,54.3960837,0.02205
8005057317444719312,261705,2021-02-03 05:58:50,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6877816523411619562,261704,2021-02-03 05:55:02,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-EDTH-R329-UYJM-G2B3M,134.48275862,0.0294
18384301617942093259,261687,2021-02-03 04:45:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YD6C-LKEE-UBGA-EVDXM,113.92086331,0.0147
8804313534291674565,261131,2021-02-01 15:44:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.97073257,0.03675
15760844794285501271,260954,2021-02-01 03:57:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.98175108,0.03675
8596650151341757978,260663,2021-01-31 08:30:24,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.99278061,0.03675
11029590779652660278,260522,2021-01-30 23:05:59,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-YD6C-LKEE-UBGA-EVDXM,177.4516129,0.0294
1143848713599084179,260369,2021-01-30 12:45:51,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.82619194,0.03675
17414507923524139876,260237,2021-01-30 04:01:37,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.83706575,0.03675
15561571329136686323,260212,2021-01-30 02:22:47,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.84795045,0.03675
730203773924440920,259700,2021-01-28 16:22:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.85884605,0.03675
12010373136181188895,259113,2021-01-27 02:33:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YD6C-LKEE-UBGA-EVDXM,3.24539877,0.02205
17131766083555481123,258864,2021-01-26 08:07:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.8665039,0.03675
7104790633590126895,258850,2021-01-26 07:11:03,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.87741807,0.03675
13293514103146738825,258050,2021-01-24 01:44:00,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.88834316,0.03675
17736081560148022774,257852,2021-01-23 12:40:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.91023714,0.03675
2615238918957897517,257845,2021-01-23 12:13:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.91023714,0.03675
4989246785898333992,257732,2021-01-23 04:40:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.92119508,0.03675
4424889267933864674,257109,2021-01-21 11:11:35,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.932164,0.03675
4490057328368233279,256872,2021-01-20 19:22:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.94314389,0.03675
18411780576509130106,256788,2021-01-20 13:36:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YD6C-LKEE-UBGA-EVDXM,41.26582278,0.0147
18376021549949379987,256765,2021-01-20 12:07:45,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.91282765,0.03675
637995686329941619,256702,2021-01-20 08:02:46,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.92378818,0.03675
10307291388859884592,256645,2021-01-20 04:14:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.93475969,0.03675
1651674850135219661,256540,2021-01-19 21:07:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.94574219,0.03675
14411228928597331696,256498,2021-01-19 18:19:11,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.95673567,0.03675
1862109066508325388,256450,2021-01-19 15:12:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.96774016,0.03675
13138074914467332429,256300,2021-01-19 05:12:02,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-QUWK-9NPG-6EM5-9UWW9,72.67857143,0.0147
17920904094321339351,256300,2021-01-19 05:12:02,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12934236435315189877,256294,2021-01-19 04:46:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4EY9-TEQD-JQGA-ADLLW,18.33333333,0.02205
3258601543833770099,256294,2021-01-19 04:46:31,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12494020042105509721,256293,2021-01-19 04:42:26,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JE6B-8TV2-MNGK-HM3J3,56.64788732,0.02205
17921735910282520616,256293,2021-01-19 04:42:26,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10273148900750891795,256281,2021-01-19 03:55:13,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-D6PN-TXL8-7826-5TK4P,761.28571429,0.0147
1343284961982835184,256280,2021-01-19 03:51:30,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6780897605810295665,256274,2021-01-19 03:27:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-39WS-XP2T-6RWZ-GXN5U,13.92307692,0.02205
3032786014184447902,256273,2021-01-19 03:24:32,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12166294597309476784,256246,2021-01-19 01:31:29,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14878110616361351546,256246,2021-01-19 01:31:29,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-RMRD-ZWW7-3C99-F4EQF,30.44,0.0147
11405820089072224480,256243,2021-01-19 01:22:40,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15252406735068979677,256243,2021-01-19 01:22:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HQHD-52YW-3KJK-6CUPC,47.75555556,0.0147
12830346936658880083,256210,2021-01-18 23:01:22,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1161678506618216178,256210,2021-01-18 23:01:22,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4BF2-UYBW-5CME-AA26N,390.8,0.0294
17661615036531463255,256200,2021-01-18 22:23:03,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12305866498228848032,256199,2021-01-18 22:20:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-DWFJ-NBHT-6WQD-DB5GD,97.89795918,0.0147
5696803191773825354,256178,2021-01-18 21:02:15,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8699988984358648443,256178,2021-01-18 21:02:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8WMY-QSYN-HBZ7-BS7BZ,168.3125,0.0147
13938145178672160420,256165,2021-01-18 20:09:33,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4069157807680099366,256165,2021-01-18 20:09:33,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZV9L-9YYX-CB4B-929VP,132.12765957,0.02205
6912920451574678990,256163,2021-01-18 20:00:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,8297.3271028,0.0294
10201792103221742155,256050,2021-01-18 12:34:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,270.80088063,0.02205
2933003090766588730,255544,2021-01-17 02:52:06,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.19447932,0.03675
6217333762286799479,254874,2021-01-15 06:01:50,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YD6C-LKEE-UBGA-EVDXM,43.69879518,0.0147
2962534172881556221,254303,2021-01-13 16:04:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.15497224,0.03675
1283273661351065970,253469,2021-01-11 08:03:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.15916816,0.03675
5890161921249826431,253219,2021-01-10 15:37:53,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.16336828,0.03675
1834930049799382825,252446,2021-01-08 12:06:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.1675726,0.03675
3287236396812049876,252378,2021-01-08 07:25:25,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.17178113,0.03675
8272458117424191017,252205,2021-01-07 19:59:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.17599388,0.03675
2469012419479598728,252011,2021-01-07 06:52:02,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.18021084,0.03675
10338610227089406513,251991,2021-01-07 05:26:14,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.18443202,0.03675
8245369056566937645,251469,2021-01-05 18:53:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.18865743,0.03675
1658780078763537889,251149,2021-01-04 21:37:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YD6C-LKEE-UBGA-EVDXM,488.00784314,0.0147
14622030964013575996,250409,2021-01-02 20:01:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YD6C-LKEE-UBGA-EVDXM,48.72670807,0.02205
1124960250941393032,249014,2020-12-29 07:13:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YD6C-LKEE-UBGA-EVDXM,40.5483871,0.0294
13981089685358007386,246980,2020-12-22 04:11:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YD6C-LKEE-UBGA-EVDXM,118.84042553,0.0147
17899247989918248603,245437,2020-12-17 19:43:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YD6C-LKEE-UBGA-EVDXM,82.02173913,0.0294
5410536782594721262,245223,2020-12-17 05:24:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YD6C-LKEE-UBGA-EVDXM,214.8,0.0294
18430424425480554070,242764,2020-12-10 09:25:58,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-YD6C-LKEE-UBGA-EVDXM,91.02139037,0.0147
7289044527081410624,241739,2020-12-07 13:25:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,12.71862616,0.02205
12995090610091464372,240224,2020-12-03 08:10:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,98.87003367,0.02205
8841741082107272525,240058,2020-12-02 20:42:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,73.31403984,0.02205
16570659156520761180,239537,2020-12-01 10:14:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,2.92274773,0.03675
5977153428547121820,238778,2020-11-29 07:21:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,31.97755884,0.02205
12248927702637849653,237043,2020-11-24 11:24:02,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,2.89370062,0.03675
15912436830643807089,236962,2020-11-24 05:55:38,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-YD6C-LKEE-UBGA-EVDXM,205.38888889,0.0294
16941292840841798264,236925,2020-11-24 03:22:33,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-YD6C-LKEE-UBGA-EVDXM,91.58730159,0.0147
8622423102534421909,236632,2020-11-23 07:50:31,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-YD6C-LKEE-UBGA-EVDXM,146.7254902,0.0294
9183553230283203652,235465,2020-11-20 02:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,78.416,0.0294
8894989471024217640,234110,2020-11-16 07:38:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YD6C-LKEE-UBGA-EVDXM,114.22488038,0.0294
10413594886136869235,233799,2020-11-15 10:53:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YD6C-LKEE-UBGA-EVDXM,83.8019802,0.02205
18419702861225092264,232654,2020-11-12 06:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,63.86623468,0.0147
253921589352840919,232123,2020-11-10 18:08:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-YD6C-LKEE-UBGA-EVDXM,18.69047619,0.0294
5742412064918098105,231442,2020-11-08 20:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,24.99229584,0.0294
14913037598813278226,231116,2020-11-07 23:03:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,95.7183384,0.0147
6145453678816774382,215248,2020-09-24 11:32:34,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-YD6C-LKEE-UBGA-EVDXM,52.875,0.02205
17547295598444856141,210627,2020-09-11 13:00:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,136.65929412,0.0147
3998324767467192941,208725,2020-09-06 05:55:04,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YD6C-LKEE-UBGA-EVDXM,724.28571429,0.0294
11102188815447058551,207522,2020-09-02 20:37:43,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-YD6C-LKEE-UBGA-EVDXM,37.07142857,0.02205
6736235668444248276,207431,2020-09-02 14:36:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SMKV-MMZY-QWF4-C66T4,1.0,0.0147
18206192057908151219,207386,2020-09-02 11:41:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Z7TD-BWLQ-G3GD-7JSTK,8.0,0.0147
4987233310332589902,207279,2020-09-02 04:36:53,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Z7TD-BWLQ-G3GD-7JSTK,5.0,0.03675
16113544555114275023,207140,2020-09-01 19:19:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YD6C-LKEE-UBGA-EVDXM,16.0,0.05145
12216090572298839043,207129,2020-09-01 18:34:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-YD6C-LKEE-UBGA-EVDXM,2.0,0.0147
16595186227302203813,206971,2020-09-01 08:02:54,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-YD6C-LKEE-UBGA-EVDXM,12.0,0.02205
12177744792198674293,206427,2020-08-30 19:38:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VL29-M3PB-8H8M-AMJSK,1.0,0.0147
16370445418080127634,206376,2020-08-30 16:18:50,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-YD6C-LKEE-UBGA-EVDXM,1.0,0.0147
7382788175606633369,206041,2020-08-29 18:00:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-WTUH-FNKP-GSUT-FJN6M,1.0,0.02205
13354042001499618109,205930,2020-08-29 10:33:58,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-YD6C-LKEE-UBGA-EVDXM,2.0,0.02205
11849292000940133801,192687,2020-07-23 14:18:52,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
5781206806761631975,192687,2020-07-23 14:18:52,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
12497648550357694053,192685,2020-07-23 14:10:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
3501636789251546547,192501,2020-07-23 00:27:04,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0588
13310473381508514023,192308,2020-07-22 12:51:37,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.0588
13936411992975590754,192094,2020-07-21 22:45:26,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,33.0,0.0441
12631028317107388722,191728,2020-07-20 22:44:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,65.5,0.0441
15736924904149518426,191715,2020-07-20 22:03:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,131.0,0.03675
6506749763741776616,191037,2020-07-19 01:32:37,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,262.0,0.03675
8550721591426491511,190704,2020-07-18 03:17:38,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-YD6C-LKEE-UBGA-EVDXM,1.0,0.00735
12366533915101417758,190694,2020-07-18 02:38:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-2CUS-8A3R-4LE3-8JH6L,135.0,0.0294
5867515249053636639,190634,2020-07-17 22:00:20,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4E59-L5AW-YJU8-FTFLM,364.0,0.0294
12744984497276110471,190620,2020-07-17 21:06:57,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-YD6C-LKEE-UBGA-EVDXM,1022.0,0.0147
11370182530272982974,190601,2020-07-17 19:50:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-6QRX-A8FW-NZ9V-8SUWE,3.0,0.0294
15475660499197248243,190511,2020-07-17 13:54:01,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YD6C-LKEE-UBGA-EVDXM,5.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,1.0,0.06615
