ID,Height,timestamp,Type,From,To,Amount,Fee
2683319529431490181,264303,2021-02-10 11:33:29,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.54435256,0.03675
2044387464477708867,263302,2021-02-07 16:29:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATHF-LMXG-2247-HQ3VY,94.22897196,0.0294
17185664434535459744,263080,2021-02-07 01:46:24,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.45761795,0.03675
11395174760122137460,262279,2021-02-04 20:24:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.46511982,0.03675
4855854263480428391,262257,2021-02-04 18:51:46,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.4726292,0.03675
13015982885828910960,261768,2021-02-03 10:15:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.4801461,0.03675
6752318216178350698,261214,2021-02-01 21:21:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.48767052,0.03675
13566171615194989890,261015,2021-02-01 07:55:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.49520247,0.03675
16581106395026567446,260568,2021-01-31 02:05:57,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.50274196,0.03675
12592932781755103124,260422,2021-01-30 16:26:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.510289,0.03675
17316994674095509533,260208,2021-01-30 02:04:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,66.70254958,0.02205
9814413581544585052,259937,2021-01-29 08:04:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATHF-LMXG-2247-HQ3VY,139.11688312,0.0294
16189660226674859486,259931,2021-01-29 07:41:59,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.31181814,0.03675
17062418370195875829,259724,2021-01-28 17:59:24,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.31917406,0.03675
11002309408780917366,259489,2021-01-28 02:12:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ATHF-LMXG-2247-HQ3VY,415.46875,0.02205
11458722463603886530,259406,2021-01-27 20:39:40,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.91065272,0.03675
5760617250350889338,258853,2021-01-26 07:24:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.91760707,0.03675
3450787851510295642,258213,2021-01-24 12:55:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.92456839,0.03675
644439824714640756,258030,2021-01-24 00:35:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.93153668,0.03675
9177894566891846420,257983,2021-01-23 21:19:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ATHF-LMXG-2247-HQ3VY,419.12820513,0.0147
15994063708732320337,257537,2021-01-22 15:54:27,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.51896419,0.03675
5358742627634235869,257018,2021-01-21 05:07:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.52552646,0.03675
2672153349538409482,256814,2021-01-20 15:28:58,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.53209531,0.03675
6907812169843909869,256735,2021-01-20 10:08:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.53867073,0.03675
14470345274736687931,256504,2021-01-19 18:42:19,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.54525273,0.03675
16535530823495764927,256208,2021-01-18 22:52:27,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.55184132,0.03675
5627907679499941632,256164,2021-01-18 20:04:48,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.55843651,0.03675
9783859902365827885,256137,2021-01-18 18:21:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.5650383,0.03675
3689848724656912700,256035,2021-01-18 11:37:53,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.57164669,0.03675
14559771700762365641,255911,2021-01-18 03:18:39,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.57826171,0.03675
12610672114262836498,255349,2021-01-16 13:49:39,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.58488334,0.03675
9645730468830270641,255010,2021-01-15 15:15:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ATHF-LMXG-2247-HQ3VY,58.90076336,0.03675
225432817576649775,254083,2021-01-13 01:38:07,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.53255188,0.03675
13254648080860952815,253626,2021-01-11 18:32:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.53912776,0.03675
17668105675841482483,253355,2021-01-11 00:41:22,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.54571022,0.03675
2267897646557956980,253177,2021-01-10 12:49:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.55229927,0.03675
7254533259710132659,253059,2021-01-10 04:41:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,5.82649978,0.02205
14865898909708485,252973,2021-01-09 23:03:57,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-ATHF-LMXG-2247-HQ3VY,34.48780488,0.0147
12690624715289218312,252901,2021-01-09 18:24:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.52510868,0.03675
11104801064906289097,252894,2021-01-09 17:55:18,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.52510868,0.03675
8390692015149607060,252762,2021-01-09 09:03:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.53167711,0.03675
6287545242573362502,252641,2021-01-09 01:08:45,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.53825211,0.03675
12835527251249641960,252601,2021-01-08 22:22:11,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.54483369,0.03675
16942768775474131086,252009,2021-01-07 06:48:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.55142186,0.03675
4067367363213417034,251693,2021-01-06 09:49:54,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-ATHF-LMXG-2247-HQ3VY,322.22222222,0.0294
6477235359661018253,251642,2021-01-06 06:12:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.24175665,0.03675
7581457451213879088,251636,2021-01-06 05:48:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.24175665,0.03675
4465401948237440568,251114,2021-01-04 19:16:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,226.80190606,0.02205
2829204802869548327,250083,2021-01-01 22:48:39,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.02708241,0.03675
2145988656160882621,250077,2021-01-01 22:15:36,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.02708241,0.03675
2220992978734410551,250017,2021-01-01 18:26:00,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.03315232,0.03675
15939666330217425292,249937,2021-01-01 12:11:19,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.03922829,0.03675
652237509016221386,249906,2021-01-01 10:29:47,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,6.04531035,0.03675
3706579587737233940,249883,2021-01-01 09:27:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATHF-LMXG-2247-HQ3VY,440.54166667,0.02205
14778058589728474088,248795,2020-12-28 15:14:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,63.17538644,0.02205
9883838447739152165,248577,2020-12-28 00:38:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,105.56322795,0.0147
7165485206361854625,246486,2020-12-20 17:52:57,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ATHF-LMXG-2247-HQ3VY,6.24637681,0.02205
15367790169787751719,246315,2020-12-20 06:20:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,242.79756469,0.02205
12707470716720896642,246195,2020-12-19 22:23:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,225.24451135,0.0294
11942286855340459292,246170,2020-12-19 20:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,37.38259109,0.02205
8676175944465528442,244799,2020-12-16 01:08:46,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ATHF-LMXG-2247-HQ3VY,543.77777778,0.0147
17969695340725572247,244520,2020-12-15 06:42:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,15.47755946,0.0147
14024021461422921957,243996,2020-12-13 19:40:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ATHF-LMXG-2247-HQ3VY,13.59036145,0.0294
8684774985248845249,242465,2020-12-09 13:31:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,51.77150786,0.02205
4426152710953603478,241616,2020-12-07 06:14:29,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ATHF-LMXG-2247-HQ3VY,277.75229358,0.0294
11509987938004268456,241252,2020-12-06 04:27:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,136.91155492,0.0294
5490735798211943005,239409,2020-12-01 01:39:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ATHF-LMXG-2247-HQ3VY,6.52,0.0147
6960419265491055029,238434,2020-11-28 08:12:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ATHF-LMXG-2247-HQ3VY,166.05084746,0.02205
13722910048052088860,235909,2020-11-21 07:39:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,3.71626014,0.03675
202046341409855104,235217,2020-11-19 09:19:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,164.97810219,0.0294
1915520554322687362,235038,2020-11-18 21:35:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ATHF-LMXG-2247-HQ3VY,0.56666667,0.0147
16322554602752538682,234531,2020-11-17 11:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,224.04554865,0.0147
17747444636877220965,234106,2020-11-16 07:23:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATHF-LMXG-2247-HQ3VY,96.40983607,0.02205
17846910616835185021,233601,2020-11-14 21:36:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,450.95563771,0.03675
16385089190342683650,233495,2020-11-14 14:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,75.7264372,0.0147
15766587517763816006,232683,2020-11-12 08:27:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,115.64621969,0.0294
13977292401447819042,232023,2020-11-10 11:34:23,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,2.590559,0.03675
7706828646991105527,231264,2020-11-08 08:49:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ATHF-LMXG-2247-HQ3VY,136.47826087,0.02205
17477308441348017939,222632,2020-10-15 02:37:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,67.94736842,0.0294
10225465386487471644,221940,2020-10-13 04:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,157.96774194,0.03675
11368823521723732232,220864,2020-10-10 04:26:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,334.54789272,0.0147
6268442990902774311,216617,2020-09-28 04:23:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,55.62608552,0.02205
1832830278950955384,215378,2020-09-24 19:47:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,223.268187,0.02205
3976298461328064172,215233,2020-09-24 10:34:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,128.83116576,0.0147
3743075588228144544,214264,2020-09-21 16:01:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATHF-LMXG-2247-HQ3VY,21.20100503,0.0147
18101208290671597756,212595,2020-09-17 00:31:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,87.90973993,0.0294
3783635518971448626,210968,2020-09-12 12:25:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATHF-LMXG-2247-HQ3VY,364.48,0.02205
14298901189014602969,207420,2020-09-02 13:52:47,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-ATHF-LMXG-2247-HQ3VY,11.0,0.0441
15374022393716877658,206117,2020-08-29 22:56:54,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VHQA-P6QH-758X-3LU6Y,1.0,0.0147
16498438470926227859,206094,2020-08-29 21:31:48,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VP9Q-2HWK-5SKG-7GTKK,1.0,0.0294
15933198670105566716,206042,2020-08-29 18:04:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-NX7X-DG93-X46U-C4N2V,1.0,0.0441
10527333063303925773,192003,2020-07-21 16:43:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
12456232168159196526,191158,2020-07-19 09:30:22,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0588
7819616723567858608,190702,2020-07-18 03:09:59,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-ATHF-LMXG-2247-HQ3VY,3.0,0.0147
16840500670168995442,190682,2020-07-18 01:46:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TSLB-H7YQ-VWZ3-AU5T5,58.0,0.0147
9753021738881292641,190645,2020-07-17 22:50:48,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-ATHF-LMXG-2247-HQ3VY,64.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,1.0,0.06615
