ID,Height,timestamp,Type,From,To,Amount,Fee
5585224714426904184,260585,2021-01-31 03:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,58.10055821,0.0147
5901786750852215212,260380,2021-01-30 13:37:31,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.11778697,0.03675
14055778378104449759,260141,2021-01-29 21:36:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.12494867,0.03675
2496545803848228266,259526,2021-01-28 04:43:25,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-D8E7-BVXY-G425-AK37X,98.5,0.02205
13243455158719792334,259236,2021-01-27 09:51:56,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.03351894,0.03675
4826089163514767369,259146,2021-01-27 04:55:21,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.04059628,0.03675
3025523071515809963,258991,2021-01-26 16:43:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.04768071,0.03675
12280942625830197241,258530,2021-01-25 10:09:02,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.99129967,0.03675
15231699131583982298,258523,2021-01-25 09:44:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-D8E7-BVXY-G425-AK37X,63.40909091,0.0294
17324439299255220402,258343,2021-01-24 21:33:49,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.99833476,0.03675
13305306132427413000,257774,2021-01-23 07:36:53,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.00537688,0.03675
7677153015735058216,257618,2021-01-22 21:14:07,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.01242606,0.03675
1129813987180437765,257512,2021-01-22 14:15:29,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.02655266,0.03675
1952929963258940807,257505,2021-01-22 13:45:07,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.02655266,0.03675
4751165477910350509,257220,2021-01-21 18:37:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-D8E7-BVXY-G425-AK37X,720.33333333,0.0147
16847637410643367812,256880,2021-01-20 19:48:15,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.31256865,0.03675
15191152685368800604,256729,2021-01-20 09:47:04,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.31892432,0.03675
1301293240180660209,256577,2021-01-19 23:40:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.32528636,0.03675
8040662164958613,256114,2021-01-18 16:50:13,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.33165477,0.03675
9714311558267982014,256023,2021-01-18 10:52:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,108.13496251,0.02205
10448959875964998839,256023,2021-01-18 10:52:07,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.23606543,0.03675
2921384260281113065,256020,2021-01-18 10:39:48,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.23606543,0.03675
5608329125334919777,254790,2021-01-15 00:27:03,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.24863621,0.03675
17105398180558421660,254777,2021-01-14 23:31:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.24863621,0.03675
2727566499300305865,254697,2021-01-14 18:13:55,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.25492788,0.03675
2876210704041112120,254568,2021-01-14 09:40:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.26122586,0.03675
12105687137011115698,254477,2021-01-14 03:35:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.26753014,0.03675
6404746798820734025,254164,2021-01-13 07:31:16,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.27384073,0.03675
14299251245355434945,253854,2021-01-12 09:53:35,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.28015764,0.03675
12760035752519226980,253690,2021-01-11 22:57:22,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.28648087,0.03675
2371357221727761216,253225,2021-01-10 16:01:05,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.29281043,0.03675
6593566887906618389,252944,2021-01-09 21:13:54,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.22523241,0.03675
17152775601926962993,252943,2021-01-09 21:09:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-D8E7-BVXY-G425-AK37X,73.84,0.02205
7520626811084609278,252670,2021-01-09 03:02:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.23150066,0.03675
1231111812270136458,252567,2021-01-08 20:06:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-D8E7-BVXY-G425-AK37X,97.9858631,0.0147
3959385076217229034,252529,2021-01-08 17:31:56,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.13969124,0.03675
207097175126942733,252165,2021-01-07 17:18:47,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.14587386,0.03675
12910511181908235763,252008,2021-01-07 06:43:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-D8E7-BVXY-G425-AK37X,26.25,0.03675
17731028066081379936,251908,2021-01-07 00:10:05,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.1257864,0.03675
7229864787060469842,251721,2021-01-06 11:36:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.13195511,0.03675
3395638684108101634,250737,2021-01-03 18:06:45,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.13812999,0.03675
7210116107745258500,250274,2021-01-02 11:37:12,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-D8E7-BVXY-G425-AK37X,72.9,0.0294
7634667872607392259,249713,2020-12-31 20:36:32,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.07133807,0.03675
13372269438195117513,249472,2020-12-31 05:55:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,6.07745228,0.03675
16483332503167434760,248709,2020-12-28 10:43:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,36.65814696,0.0294
1960117231927621395,248543,2020-12-27 21:44:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D8E7-BVXY-G425-AK37X,213.77777778,0.02205
11229147771273216434,248399,2020-12-27 12:36:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,71.27096923,0.0147
7739820574974688411,248351,2020-12-27 09:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,116.96602877,0.0147
5757138095371261610,247145,2020-12-22 14:56:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,104.36455499,0.02205
7546192442446729501,247135,2020-12-22 14:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,521.3828125,0.0147
18437450253410220957,246096,2020-12-19 15:42:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,5.01808682,0.03675
4313718095383555982,244660,2020-12-15 15:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,1003.04145078,0.02205
5810217340923492027,244539,2020-12-15 07:56:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D8E7-BVXY-G425-AK37X,676.0,0.03675
429391237540615224,242405,2020-12-09 09:29:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-D8E7-BVXY-G425-AK37X,384.375,0.02205
12544619868557187302,241882,2020-12-07 22:34:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D8E7-BVXY-G425-AK37X,172.98064516,0.0294
6157487736452550278,241669,2020-12-07 09:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,94.95785548,0.0294
17809990734410710408,240962,2020-12-05 09:15:12,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,2.68945808,0.03675
12919026947247775442,239797,2020-12-02 03:16:01,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-D8E7-BVXY-G425-AK37X,93.05063291,0.02205
4024687966279795998,237087,2020-11-24 14:15:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,1.03151363,0.0294
7731012630202149987,236805,2020-11-23 19:29:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,79.47107609,0.02205
8846640767688260696,236668,2020-11-23 10:25:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,106.78588053,0.0294
14543089051310211258,235125,2020-11-19 03:13:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D8E7-BVXY-G425-AK37X,447.51282051,0.02205
16399202556252440632,234507,2020-11-17 10:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,285.11369193,0.0147
14740358162576804088,232481,2020-11-11 18:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,84.57280084,0.0294
4826964338469008491,221433,2020-10-11 18:26:18,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-D8E7-BVXY-G425-AK37X,119.29333333,0.03675
1085389098017633743,211295,2020-09-13 09:46:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D8E7-BVXY-G425-AK37X,97.89719626,0.03675
13251084034480483318,210976,2020-09-12 12:53:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,13.2687747,0.0294
9095746148186081710,210386,2020-09-10 20:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,214.43636364,0.0294
2363314957610360788,209737,2020-09-09 01:34:04,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-D8E7-BVXY-G425-AK37X,30.10958904,0.0294
17016844707898055739,209346,2020-09-07 23:34:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,64.2892562,0.0147
18194481562924886960,207477,2020-09-02 17:39:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-G3B7-XS8L-7A2G-BJ5QQ,21.0,0.02205
14871148200633683567,207346,2020-09-02 08:58:21,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-D8E7-BVXY-G425-AK37X,12.0,0.05145
4867699470276920648,207200,2020-09-01 23:17:46,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3ZE2-7DKR-D6HR-4REHE,17.0,0.0294
17781802403980094837,207190,2020-09-01 22:36:57,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-D8E7-BVXY-G425-AK37X,41.0,0.0294
13800220308307257896,207160,2020-09-01 20:41:16,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-D8E7-BVXY-G425-AK37X,13.0,0.05145
11713864564879095296,207099,2020-09-01 16:30:36,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-D8E7-BVXY-G425-AK37X,7.0,0.0294
10521163993332287095,206956,2020-09-01 07:08:15,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-D8E7-BVXY-G425-AK37X,16.0,0.0294
11838766084924874206,206347,2020-08-30 14:16:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QQFH-GRTK-NGLT-HJ9YQ,1.0,0.0147
16775850654831801786,206064,2020-08-29 19:31:30,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JE6B-8TV2-MNGK-HM3J3,1.0,0.02205
2462167685682791262,205749,2020-08-28 22:24:56,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-MFFM-UT5K-9MY4-9ZA9Z,2.0,0.0294
1243854363437563052,205731,2020-08-28 21:11:46,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-D8E7-BVXY-G425-AK37X,1.0,0.02205
9334895960781965177,192146,2020-07-22 01:58:05,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
1881825818325551271,191914,2020-07-21 10:34:59,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0735
17307163264574351137,191093,2020-07-19 05:32:11,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0588
17993882318796696192,190979,2020-07-18 21:22:35,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.0588
5871784393328256603,190832,2020-07-18 11:32:33,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-D8E7-BVXY-G425-AK37X,13.0,0.0147
6883561708500569606,190788,2020-07-18 08:51:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-SCFC-4VEM-YMHL-A5QAP,142.0,0.0294
5817755276210270183,190713,2020-07-18 03:55:51,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-D8E7-BVXY-G425-AK37X,164.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,1.0,0.06615
