ID,Height,timestamp,Type,From,To,Amount,Fee
3084689658772913667,273331,2021-03-16 14:15:52,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2530490434261040221,273324,2021-03-16 13:47:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C9MF-3A29-2MW4-HRAS9,32.63888889,0.0294
6527922944843206769,273324,2021-03-16 13:47:32,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17690401930514559735,273321,2021-03-16 13:35:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LX9P-9PFE-8C95-AMYTJ,18.14492754,0.02205
2888218936138420040,273321,2021-03-16 13:35:33,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8266902483406773641,273317,2021-03-16 13:21:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VY7N-JUW8-CNTN-798XZ,98.12359551,0.03675
17540093787859882549,273316,2021-03-16 13:15:48,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10755663069573398805,273312,2021-03-16 12:56:52,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5RFW-SKQU-A9JA-BU6JB,7.16326531,0.0294
4245267903659936923,273311,2021-03-16 12:53:35,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13560447223420297291,273310,2021-03-16 12:48:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BW78-BBGM-C7GE-HUBGB,30.42307692,0.0147
2937529563897513698,273310,2021-03-16 12:48:37,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3384520799264871173,273310,2021-03-16 12:48:37,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4700714899688984042,273310,2021-03-16 12:48:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-YB7T-9K55-JMRX-FEAGP,42.42424242,0.0294
15486114665139321104,273309,2021-03-16 12:43:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BDJD-XW4B-VJYJ-FZ3J2,134.71153846,0.0147
7609609408716115646,273309,2021-03-16 12:43:46,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12813298789077911121,273297,2021-03-16 11:58:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LULD-TMKC-ZDXJ-H22CW,54.09230769,0.0147
7935280125515551684,273297,2021-03-16 11:58:48,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9846103861939092423,273294,2021-03-16 11:44:42,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LYPH-58Q2-UGTF-8NPZ9,119.4,0.0147
12612009462487648805,273294,2021-03-16 11:44:42,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4876913963478916496,273293,2021-03-16 11:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,1148.1978022,0.0147
2623725149055031773,273020,2021-03-15 17:31:17,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3084690231479991424,273019,2021-03-15 17:27:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-F7C3-QFFZ-JQCR-35RXZ,71.25,0.02205
2492345465781165337,273004,2021-03-15 16:26:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-35QB-YU58-94C8-6GJWM,53.1,0.0294
1298400255334232291,271263,2021-03-10 20:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,29.39564033,0.0147
2182584343787783083,271058,2021-03-10 07:12:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-35QB-YU58-94C8-6GJWM,336.59090909,0.0294
15439722246808444362,270694,2021-03-09 06:28:47,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-35QB-YU58-94C8-6GJWM,397.66666667,0.0147
11937694150696977784,268428,2021-02-22 08:09:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,116.47474747,0.0147
6636166890899271939,266576,2021-02-16 20:06:34,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,10.12995095,0.03675
6562456332022959763,266424,2021-02-16 09:19:53,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-35QB-YU58-94C8-6GJWM,74.14634146,0.0294
1350968274969104471,266353,2021-02-16 04:26:10,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,10.06590727,0.03675
2845347982216919981,266088,2021-02-15 11:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,7.7462863,0.02205
13671811772128594389,265836,2021-02-14 18:17:23,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,10.068266,0.03675
4566720336924573464,265161,2021-02-12 20:54:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,10.08851653,0.03675
7669775402825588334,265161,2021-02-12 20:54:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,10.08851653,0.03675
12518191412353219496,265101,2021-02-12 16:52:38,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,10.09865193,0.03675
7158167697154982287,265059,2021-02-12 14:12:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,10.10879748,0.03675
17117274331206186128,265019,2021-02-12 11:27:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-35QB-YU58-94C8-6GJWM,415.0,0.0294
4887568943437513916,264979,2021-02-12 08:43:25,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.70353777,0.03675
12272139814917203329,264922,2021-02-12 04:54:04,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.7132878,0.03675
9092530301816445522,264451,2021-02-10 21:28:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.7230476,0.03675
16422314950542449280,264363,2021-02-10 15:32:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.73281717,0.03675
2266094778585089109,264253,2021-02-10 08:11:01,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-35QB-YU58-94C8-6GJWM,61.09803922,0.03675
15391034190800749955,263961,2021-02-09 12:41:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.68143732,0.03675
3339232645168869520,263801,2021-02-09 03:08:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.69116523,0.03675
1872634689266065102,263665,2021-02-08 16:39:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,14.85148515,0.02205
4856106816597330706,263158,2021-02-07 07:00:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.68603653,0.03675
11116401774040185865,263035,2021-02-06 22:49:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.69576905,0.03675
1660432061945523045,262751,2021-02-06 03:47:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,188.75535298,0.0294
1809060610577746620,262749,2021-02-06 03:37:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-35QB-YU58-94C8-6GJWM,3.66666667,0.0294
13111838460481226080,261799,2021-02-03 12:22:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.51289668,0.03675
3357222324972528712,261635,2021-02-03 01:12:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.52245589,0.03675
14593682506660168687,260995,2021-02-01 06:32:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.53202466,0.03675
6494291468998268183,260871,2021-01-31 22:17:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.54160301,0.03675
4703976591488607262,260731,2021-01-31 13:04:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.51265242,0.03675
2155523133528068618,260728,2021-01-31 12:50:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-35QB-YU58-94C8-6GJWM,38.5,0.02205
2585640285202087883,260648,2021-01-31 07:31:40,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.52221138,0.03675
6587867842939595665,260481,2021-01-30 20:19:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,167.75252525,0.0147
11874478597748189247,260365,2021-01-30 12:28:27,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.36385946,0.03675
8766717770264670783,260146,2021-01-29 21:57:31,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.37326948,0.03675
9473536768937174872,260057,2021-01-29 15:57:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.38268892,0.03675
18270756401483977353,260004,2021-01-29 12:32:56,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.39211779,0.03675
4566154946149484065,259944,2021-01-29 08:30:49,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.40155609,0.03675
6013058482977602360,259810,2021-01-28 23:45:13,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.41100385,0.03675
17081779496165181161,259688,2021-01-28 15:36:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,60.13468327,0.0294
528037658694339643,259345,2021-01-27 16:39:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.36026618,0.03675
12111691072443025367,259329,2021-01-27 15:40:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.3696726,0.03675
6550915804222528345,258597,2021-01-25 14:29:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.38852315,0.03675
9981549742144089964,258587,2021-01-25 13:49:40,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.38852315,0.03675
9639779086360149639,258307,2021-01-24 19:13:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.39795786,0.03675
14268325614458011371,257951,2021-01-23 19:10:02,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-35QB-YU58-94C8-6GJWM,39.08829569,0.0294
12943157142528492476,257896,2021-01-23 15:33:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,137.08441065,0.0294
18211522184602419538,257173,2021-01-21 15:29:19,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.23105295,0.03675
1933216052859489078,257070,2021-01-21 08:30:56,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.24033003,0.03675
5549091985182600621,256641,2021-01-20 03:57:34,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,9.2496164,0.03675
1561708448178228108,256500,2021-01-19 18:28:24,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-35QB-YU58-94C8-6GJWM,1512.64285714,0.02205
2740656521488388158,256306,2021-01-19 05:32:30,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-35QB-YU58-94C8-6GJWM,102.04761905,0.0147
16866814156131833660,255944,2021-01-18 05:28:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,7.64260528,0.03675
8570318624643684252,255810,2021-01-17 20:35:46,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-35QB-YU58-94C8-6GJWM,82.62222222,0.03675
17336526567635656729,255218,2021-01-16 05:12:13,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,7.57520697,0.03675
10877498319296520844,255217,2021-01-16 05:08:02,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,7.57520697,0.03675
7944604495845435765,255195,2021-01-16 03:39:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,7.58282655,0.03675
1425164274204869600,255148,2021-01-16 00:29:53,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,7.59045375,0.03675
16715026671056088074,255070,2021-01-15 19:12:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-35QB-YU58-94C8-6GJWM,86.08791209,0.0294
9885537746093749725,254832,2021-01-15 03:18:56,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,7.5119145,0.03675
8017337640735330901,253300,2021-01-10 21:09:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,88.60337553,0.0147
14118325389046086480,252630,2021-01-09 00:22:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,1674.98913043,0.02205
17172292244248794798,252558,2021-01-08 19:31:38,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,5.75411286,0.03675
9283823230594556759,252494,2021-01-08 15:19:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,5.75990952,0.03675
94523093236220313,252266,2021-01-07 23:59:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,5.76571198,0.03675
12096090755296322370,252098,2021-01-07 12:50:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,5.77152025,0.03675
8843854782537581876,252029,2021-01-07 08:04:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,5.77733434,0.03675
6887980956715076565,251846,2021-01-06 19:55:01,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,5.78315424,0.03675
3785320664739881129,251728,2021-01-06 12:05:42,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,5.78897997,0.03675
11111985524045232340,251517,2021-01-05 21:58:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,155.90669823,0.0147
7588230481695270816,251178,2021-01-04 23:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,251.80935252,0.0294
2123079796424548473,251089,2021-01-04 17:39:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,18.67782805,0.0294
7356445193019110967,249457,2020-12-31 04:46:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,63.34746122,0.0294
16760161520648442171,248536,2020-12-27 21:12:44,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,5.30457996,0.03675
2422896975133802528,245113,2020-12-16 22:13:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,10.23622047,0.0294
8450461314530408107,242709,2020-12-10 05:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,109.89333333,0.02205
7946114239985074740,242328,2020-12-09 04:33:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-35QB-YU58-94C8-6GJWM,94.17241379,0.02205
5175655639083721392,240671,2020-12-04 13:48:35,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-35QB-YU58-94C8-6GJWM,251.6,0.0147
14645764857597046473,238212,2020-11-27 17:38:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,20.94339623,0.0147
2551749015509102056,237860,2020-11-26 18:13:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,17.99,0.02205
5920037913570760579,237576,2020-11-25 23:17:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,4.80458593,0.03675
832011955751208366,237413,2020-11-25 12:53:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,249.78101266,0.02205
6453873765799052940,236463,2020-11-22 20:32:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,909.2320442,0.03675
11903257674989866337,235825,2020-11-21 01:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,97.8393736,0.0294
10751495771381169616,234915,2020-11-18 13:22:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-35QB-YU58-94C8-6GJWM,45.87769784,0.0147
10594605234740294550,234492,2020-11-17 09:09:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,53.19815668,0.0294
8490163935534601072,233572,2020-11-14 19:43:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,71.91712348,0.02205
18167155984689851823,232010,2020-11-10 10:41:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-35QB-YU58-94C8-6GJWM,26.7027027,0.0147
18195001472814028994,223248,2020-10-17 01:34:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-35QB-YU58-94C8-6GJWM,26.75,0.0294
10675122617337196995,221305,2020-10-11 09:58:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,3.32665122,0.03675
9287579241956261967,215986,2020-09-26 10:13:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,50.22077922,0.0147
1291101582264663461,215367,2020-09-24 19:18:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,754.6,0.0294
12430270948111002958,214663,2020-09-22 18:39:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,88.09804252,0.0294
11881600179975694735,214362,2020-09-21 22:42:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,29.94839661,0.02205
17097559112925854013,209833,2020-09-09 08:04:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35QB-YU58-94C8-6GJWM,105.8372093,0.0147
8730914008373758396,209360,2020-09-08 00:26:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,62.10679612,0.02205
9432903768893300218,208307,2020-09-05 02:18:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,2.23811486,0.03675
11680146152932273310,208173,2020-09-04 17:22:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,2.24039201,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,100.0,0.06615
13774977990582843983,207894,2020-09-03 22:30:37,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-35QB-YU58-94C8-6GJWM,77.11538462,0.0147
17580172857396243878,207783,2020-09-03 15:08:36,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,1.66497835,0.03675
12432676613332490706,207478,2020-09-02 17:43:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-35QB-YU58-94C8-6GJWM,117.0,0.02205
4023626905232993587,207389,2020-09-02 11:54:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7KL8-K66S-GWCT-2JFWZ,262.0,0.0294
5675459529004023173,207245,2020-09-02 02:22:07,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TDT5-AE9A-AHZR-CJMCK,374.0,0.05145
4850722862039639028,207159,2020-09-01 20:37:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-35QB-YU58-94C8-6GJWM,131.0,0.0294
4383601778873383577,206766,2020-08-31 18:31:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HZMF-38Y7-AJF5-G5TRX,622.0,0.0588
11590596819286237102,206691,2020-08-31 13:24:56,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-35QB-YU58-94C8-6GJWM,5.0,0.02205
6389332153174805597,206554,2020-08-31 04:09:13,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9EP9-AWHF-BC8A-7EPZD,150.0,0.0294
3948320772089910697,206538,2020-08-31 03:01:38,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-B2XK-NJVZ-88AC-27AQ7,214.0,0.0294
8102794775230413472,206532,2020-08-31 02:36:25,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KFEG-8Y3D-RCBZ-5AA98,1505.0,0.0147
4849447497626119577,206455,2020-08-30 21:31:19,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-35QB-YU58-94C8-6GJWM,3537.0,0.02205
5552785327998425832,206047,2020-08-29 18:26:59,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-F8AS-C6BU-YH7C-H6H47,1.0,0.0147
18143088249801336599,206029,2020-08-29 17:15:19,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-35QB-YU58-94C8-6GJWM,1.0,0.0147
2492798059871775466,205990,2020-08-29 14:33:20,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-FKXW-GWFQ-V54V-33NR9,1.0,0.0441
6561918534829529687,205747,2020-08-28 22:16:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5U96-L43D-NHQK-9AX6G,1.0,0.02205
15146346981354108952,192499,2020-07-23 00:20:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
9342458382689807052,192484,2020-07-22 23:43:13,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
6165001667671196967,192311,2020-07-22 13:00:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
10067313958285148779,192226,2020-07-22 07:27:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.06615
7569471039079369229,192163,2020-07-22 03:10:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.03675
17493412823923907878,192053,2020-07-21 20:01:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,52.5,0.03675
8366683114881409421,191974,2020-07-21 14:41:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,104.5,0.0441
8342948082557223076,191933,2020-07-21 11:56:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,209.0,0.03675
7480841213545457107,191872,2020-07-21 07:48:04,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,418.5,0.0441
16342236741064652743,191702,2020-07-20 21:19:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,837.0,0.03675
1520897294703021887,191182,2020-07-19 11:00:52,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,1673.5,0.0588
651419277437421616,190832,2020-07-18 11:32:33,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-35QB-YU58-94C8-6GJWM,2305.0,0.0294
2041606785260342068,190787,2020-07-18 08:47:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-35QB-YU58-94C8-6GJWM,998.0,0.02205
9204025145778192067,190573,2020-07-17 18:00:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-W9VJ-YQGU-FP9L-5FY8N,183.0,0.02205
14702714884748614114,190542,2020-07-17 16:04:11,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-35QB-YU58-94C8-6GJWM,161.0,0.02205
3114292322460869351,190500,2020-07-17 13:08:19,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C4L9-SJDW-32NQ-DN3VK,48.0,0.0147
