ID,Height,timestamp,Type,From,To,Amount,Fee
405983368032274916,259636,2021-01-28 11:59:35,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.53845715,0.03675
14511781628381436512,259351,2021-01-27 17:03:47,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.54203594,0.03675
8951703826594346426,259308,2021-01-27 14:16:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.54561831,0.03675
9703132534340674269,258889,2021-01-26 09:50:07,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.54920426,0.03675
13694168822377956246,258634,2021-01-25 16:57:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.5527938,0.03675
12900108223690314225,258593,2021-01-25 14:13:03,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.55638694,0.03675
2093575793132120573,258528,2021-01-25 10:01:07,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.55998368,0.03675
15244040603353247,257052,2021-01-21 07:19:00,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Y3QS-2NYH-7XVD-EREBE,396.73529412,0.02205
4728866117194297998,256791,2021-01-20 13:47:41,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.16645158,0.03675
6751595515140634526,256099,2021-01-18 15:47:46,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.16965799,0.03675
731162831359998534,256075,2021-01-18 14:11:37,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.17286761,0.03675
8415214480069305398,255971,2021-01-18 07:21:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.17608044,0.03675
16797421995773463029,255686,2021-01-17 12:13:20,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.17929649,0.03675
12234582167052002805,254936,2021-01-15 10:07:59,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.18251575,0.03675
9068177366781932416,254601,2021-01-14 11:58:42,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.18573824,0.03675
14474819375718003059,254360,2021-01-13 19:49:00,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.18896395,0.03675
6355834890223540683,254309,2021-01-13 16:28:52,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.1921929,0.03675
16771034792513780406,253584,2021-01-11 15:51:27,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.19542507,0.03675
15565698276824344251,252793,2021-01-09 11:06:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.19866048,0.03675
17737800023953796460,252646,2021-01-09 01:27:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.20189913,0.03675
3168475337698442732,252421,2021-01-08 10:28:32,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.20514102,0.03675
5589144123470529721,252215,2021-01-07 20:36:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.20838616,0.03675
3163770637086197415,251830,2021-01-06 18:46:07,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.21163454,0.03675
161208001892935076,251616,2021-01-06 04:31:55,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.21488618,0.03675
2443808911696922173,249901,2021-01-01 10:11:02,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.21814107,0.03675
12758605602641596440,249612,2020-12-31 13:58:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.22139922,0.03675
11156606457862092427,249144,2020-12-29 14:42:35,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.22466063,0.03675
3765836850139255468,248528,2020-12-27 20:40:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-Y3QS-2NYH-7XVD-EREBE,87.72727273,0.0294
10437643670635645606,248329,2020-12-27 08:36:18,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.14011022,0.03675
6197971785601122232,248198,2020-12-26 22:48:53,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Y3QS-2NYH-7XVD-EREBE,0.16129032,0.02205
5853514967764371156,248070,2020-12-26 16:09:26,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Y3QS-2NYH-7XVD-EREBE,96.32,0.02205
602581797629370610,246515,2020-12-20 19:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,42.70170758,0.02205
1330200048505155240,246228,2020-12-20 00:38:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,73.49245491,0.0294
2093231903893024502,246052,2020-12-19 12:42:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,72.1983624,0.02205
8452670940114902368,244974,2020-12-16 13:08:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,113.77737789,0.0147
3947354932138094923,243332,2020-12-11 23:23:52,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,2.74424001,0.03675
10925905817399116071,243245,2020-12-11 17:32:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y3QS-2NYH-7XVD-EREBE,95.04675325,0.0294
1375739561750989794,242181,2020-12-08 18:36:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Y3QS-2NYH-7XVD-EREBE,88.87,0.02205
4031491052612312276,241996,2020-12-08 06:16:35,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,2.56292293,0.03675
2184043514506067674,240704,2020-12-04 16:01:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y3QS-2NYH-7XVD-EREBE,222.75153752,0.02205
1574406927686766747,238430,2020-11-28 07:58:34,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-Y3QS-2NYH-7XVD-EREBE,41.71875,0.0147
1280809886069534462,238394,2020-11-28 05:36:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Y3QS-2NYH-7XVD-EREBE,11.18421053,0.02205
2335744941230144895,238125,2020-11-27 11:45:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Y3QS-2NYH-7XVD-EREBE,20.47368421,0.02205
344439422579685214,237740,2020-11-26 10:04:30,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,2.2691006,0.03675
6702456314319041619,235101,2020-11-19 01:47:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,75.23854363,0.02205
11473673267275182462,232307,2020-11-11 06:33:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,470.06357478,0.03675
3926641647270904269,231272,2020-11-08 09:26:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Y3QS-2NYH-7XVD-EREBE,84.63188976,0.0147
3134821884454180271,220771,2020-10-09 22:18:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Y3QS-2NYH-7XVD-EREBE,60.18156425,0.02205
10546101744819873686,215092,2020-09-24 01:03:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,52.92471528,0.02205
1068620708029326300,214188,2020-09-21 11:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,24.08105939,0.0294
1459240531081592681,211046,2020-09-12 17:23:05,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-Y3QS-2NYH-7XVD-EREBE,48.82631579,0.0294
9527680252513287610,211019,2020-09-12 15:38:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-Y3QS-2NYH-7XVD-EREBE,93.55958549,0.0147
17379026801384387541,208047,2020-09-04 09:28:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-Y3QS-2NYH-7XVD-EREBE,177.1,0.02205
12819612215475735545,207933,2020-09-04 01:11:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-Y3QS-2NYH-7XVD-EREBE,64.84615385,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,100.0,0.06615
12804712697979278241,207310,2020-09-02 06:36:14,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HHHU-8JQZ-DS55-9F6NR,11.0,0.0294
17223382438525874318,207233,2020-09-02 01:33:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-R9P2-ZBAY-UBJX-9JQFF,26.0,0.0294
9752175748180221446,207147,2020-09-01 19:45:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-Y3QS-2NYH-7XVD-EREBE,9.0,0.0441
504229222388920687,207139,2020-09-01 19:13:46,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Y3QS-2NYH-7XVD-EREBE,23.0,0.0294
1303303928253353688,207077,2020-09-01 15:05:41,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QYVF-T4MT-FD3X-55BU4,5.0,0.0294
8291766061174859878,207058,2020-09-01 13:51:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KN2F-WCQ7-LMFQ-4SPQ6,3.0,0.0441
14992582825798387650,206942,2020-09-01 06:11:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9QYX-S9CA-H5T9-D2CRQ,13.0,0.02205
5252526435528334303,206887,2020-09-01 02:19:14,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Y3QS-2NYH-7XVD-EREBE,13.0,0.0294
3852952153813281990,206633,2020-08-31 09:26:26,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FTYZ-U762-HHS8-A8D68,28.0,0.0294
5874940022952285823,206535,2020-08-31 02:48:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNFQ-MXDT-JLQB-9P8HA,9.0,0.0147
14970232402481153127,206414,2020-08-30 18:51:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-DDWA-DBBS-K85T-4HAQD,4.0,0.0441
15228212743740674732,206133,2020-08-30 00:08:57,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9ULK-6J9A-XDD7-5RBFT,57.0,0.03675
16880112349280978671,206096,2020-08-29 21:38:35,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-MR97-Y7AE-85H8-3V4FA,6.0,0.0147
5453897791081633418,206043,2020-08-29 18:08:19,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-Y3QS-2NYH-7XVD-EREBE,1.0,0.0588
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,100.0,0.06615
11689434525270614407,205819,2020-08-29 03:12:16,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-XZJL-7NTG-QQQE-ARCPY,32.0,0.02205
1541932482742145283,205733,2020-08-28 21:19:20,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EXRC-AF5E-DKT7-34T4Z,35.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,100.0,0.06615
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,1.0,0.06615
