ID,Height,timestamp,Type,From,To,Amount,Fee
9932379984597771752,257235,2021-01-21 19:39:08,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.15097869,0.03675
10661619483629065751,256788,2021-01-20 13:36:53,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.15817361,0.03675
2939725273442795676,256184,2021-01-18 21:28:39,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.16537574,0.03675
13265642228856913404,255964,2021-01-18 06:49:48,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.17980886,0.03675
11763325674686683992,255952,2021-01-18 06:03:23,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.17980886,0.03675
15184401772598605613,255798,2021-01-17 19:50:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.18703264,0.03675
13320294267786448000,255647,2021-01-17 09:36:40,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.19426365,0.03675
4086082494625953815,255524,2021-01-17 01:33:40,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.20150191,0.03675
3525599727053705834,255289,2021-01-16 09:50:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-T5RH-77R2-8QZH-HR3RW,92.59459459,0.02205
12664171942198387441,254821,2021-01-15 02:32:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-T5RH-77R2-8QZH-HR3RW,24.75294118,0.0147
6872291533136099616,254649,2021-01-14 15:04:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5RH-77R2-8QZH-HR3RW,152.60402685,0.0294
10724300682279577797,254599,2021-01-14 11:51:14,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.93852562,0.03675
9836257587540037905,253887,2021-01-12 11:59:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.94550788,0.03675
14249896087260556577,253604,2021-01-11 17:08:14,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.95249712,0.03675
16184311102867708554,253428,2021-01-11 05:24:37,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.95949337,0.03675
4448133105869320697,253257,2021-01-10 18:07:52,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.96649661,0.03675
15635924697847120833,252894,2021-01-09 17:55:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.97350687,0.03675
469948769061143985,252762,2021-01-09 09:03:05,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.98052415,0.03675
7673304168298006681,252272,2021-01-08 00:23:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.98754844,0.03675
14907889133296598874,251403,2021-01-05 14:21:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5RH-77R2-8QZH-HR3RW,20.96103896,0.0294
1494807613764836309,250931,2021-01-04 07:04:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-T5RH-77R2-8QZH-HR3RW,587.9375,0.02205
16799353856373523567,250283,2021-01-02 12:03:58,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.38507173,0.03675
7748356905863865388,250212,2021-01-02 08:31:37,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.39149998,0.03675
2671171144725489492,250141,2021-01-02 03:41:17,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.39793466,0.03675
13228820906511438020,250018,2021-01-01 18:27:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,6.40437579,0.03675
8898056662518718705,249587,2020-12-31 12:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,54.16827494,0.0147
13123292407078067343,249553,2020-12-31 10:25:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-T5RH-77R2-8QZH-HR3RW,1.10294118,0.03675
8501185320002402298,247189,2020-12-22 17:26:54,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T5RH-77R2-8QZH-HR3RW,101.83870968,0.0294
1453040695874308177,244515,2020-12-15 06:22:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,269.07444853,0.0147
8846098227100929139,243719,2020-12-13 01:19:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T5RH-77R2-8QZH-HR3RW,93.53968254,0.0147
4955385520988486890,243498,2020-12-12 10:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,262.10434783,0.03675
5750909055710698306,243342,2020-12-12 00:04:28,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-T5RH-77R2-8QZH-HR3RW,3.29885057,0.03675
1578053177121456961,243097,2020-12-11 07:38:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T5RH-77R2-8QZH-HR3RW,83.39227895,0.02205
1401314811875376222,240544,2020-12-04 05:17:57,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-T5RH-77R2-8QZH-HR3RW,55.42168675,0.03675
8318428596193067117,240540,2020-12-04 05:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,111.98026316,0.0294
15514091959636500033,238985,2020-11-29 21:13:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5RH-77R2-8QZH-HR3RW,175.05454545,0.0147
11728800508019093847,237029,2020-11-24 10:19:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,131.81875,0.0294
8538280368419807392,236906,2020-11-24 02:11:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T5RH-77R2-8QZH-HR3RW,202.0,0.0294
10848856809271111959,233974,2020-11-15 22:28:29,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,4.86448224,0.03675
10897800233375916257,233079,2020-11-13 10:59:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-T5RH-77R2-8QZH-HR3RW,88.09080326,0.0147
7235487700648008450,232862,2020-11-12 20:19:58,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-T5RH-77R2-8QZH-HR3RW,638.28571429,0.0294
11851544304471905087,232822,2020-11-12 17:36:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-T5RH-77R2-8QZH-HR3RW,101.0,0.02205
8317159187595327669,232100,2020-11-10 16:39:54,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,4.04118366,0.03675
165209946290943985,222547,2020-10-14 21:00:51,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-T5RH-77R2-8QZH-HR3RW,55.0,0.02205
16868702811483020395,222312,2020-10-14 05:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,1478.3,0.02205
4859758383384875292,222018,2020-10-13 09:28:44,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,2.51043084,0.03675
3099127177599570129,221175,2020-10-11 01:07:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,34.70757576,0.0147
11874244920108021047,216301,2020-09-27 07:16:40,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,2.47823825,0.03675
15330294756140178253,216169,2020-09-26 22:27:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,58.08044835,0.0294
1713393686583546715,215420,2020-09-24 21:50:12,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,2.42261717,0.03675
8222005049126155923,215104,2020-09-24 01:46:47,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,2.425079,0.03675
11896963615588009272,213573,2020-09-19 17:36:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,2.42754329,0.03675
12664388238563185524,210781,2020-09-12 00:36:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5RH-77R2-8QZH-HR3RW,514.14285714,0.0294
6036868263488822863,210617,2020-09-11 12:21:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5RH-77R2-8QZH-HR3RW,104.7311828,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,100.0,0.06615
10251146061616355205,207828,2020-09-03 18:17:40,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-T5RH-77R2-8QZH-HR3RW,247.0,0.0294
15915867440428572969,207462,2020-09-02 16:39:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-T5RH-77R2-8QZH-HR3RW,6.0,0.02205
13033400739661666154,207430,2020-09-02 14:33:02,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-T5RH-77R2-8QZH-HR3RW,44.0,0.0147
13117516498606099511,207011,2020-09-01 10:37:20,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-T5RH-77R2-8QZH-HR3RW,10.0,0.0294
1825749300155359577,190442,2020-07-17 09:09:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8Q9L-CZZK-XZQV-CUC94,5.0,0.02205
4129038755242894675,190439,2020-07-17 08:55:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-J83N-LJ5D-33XY-GAXJK,6.0,0.0294
1010231991988714442,190431,2020-07-17 08:28:07,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LX9P-9PFE-8C95-AMYTJ,2.0,0.0147
1507813216902940578,190405,2020-07-17 06:51:17,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-2HAK-XEXM-BSL6-A3DV3,67.0,0.0294
7620932124388897600,190404,2020-07-17 06:46:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7PLZ-5CWF-8CC9-8B5AA,13.0,0.00735
8805757200763039684,190326,2020-07-17 01:18:14,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-6E6X-VNNP-M966-4V3FF,213.0,0.0294
8722333410900300589,190286,2020-07-16 22:17:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-QUGZ-R6J4-YWYE-BUA6J,1629.0,0.03675
7503535351796581345,190281,2020-07-16 21:53:07,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GRMW-P3GA-GB3F-BHU4E,1363.0,0.03675
3707169762559644831,190278,2020-07-16 21:40:24,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-T5RH-77R2-8QZH-HR3RW,2616.0,0.02205
3127189597445104519,190254,2020-07-16 20:10:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZHR9-7RFU-YR52-H5MXU,5872.0,0.0441
2542917092733693868,190252,2020-07-16 20:02:59,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-T5RH-77R2-8QZH-HR3RW,967.0,0.0588
11528806112487096115,190251,2020-07-16 19:58:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-T5RH-77R2-8QZH-HR3RW,2296.0,0.0147
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,100.0,0.06615
17799752634230918847,190229,2020-07-16 18:35:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-T5RH-77R2-8QZH-HR3RW,8.0,0.0294
2252847815961698309,190229,2020-07-16 18:35:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-T5RH-77R2-8QZH-HR3RW,145.0,0.0441
2996404988424753304,190227,2020-07-16 18:26:56,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CNR8-ABXK-XE39-2WPQ2,11.0,0.05145
15067214157369767994,189943,2020-07-15 23:18:45,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-QUGZ-R6J4-YWYE-BUA6J,49.0,0.0294
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,100.0,0.06615
