ID,Height,timestamp,Type,From,To,Amount,Fee
2278548588023047789,325611,2021-08-09 00:41:05,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-AXP5-BYSU-AK5B-CWKET,55.82926829,0.02205
9530617122103474624,304221,2021-06-10 14:58:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,107.8993483,0.0441
8469476181699305448,304174,2021-06-10 11:48:02,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-AXP5-BYSU-AK5B-CWKET,131.03571429,0.05145
15143406489174099273,302297,2021-06-05 04:35:58,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-AXP5-BYSU-AK5B-CWKET,55.88392857,0.0294
2883229978834066262,302174,2021-06-04 20:21:35,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AXP5-BYSU-AK5B-CWKET,69.38666667,0.02205
13816897026365233337,301988,2021-06-04 07:53:56,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-AXP5-BYSU-AK5B-CWKET,30.87777778,0.0147
13663152197310160131,301324,2021-06-02 11:38:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,60.63555397,0.02205
8358234489155430586,301238,2021-06-02 05:53:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-AXP5-BYSU-AK5B-CWKET,214.97727273,0.0294
7516924128757190309,290983,2021-05-04 17:45:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AXP5-BYSU-AK5B-CWKET,19.1122449,0.0147
17459369564442815187,289592,2021-04-30 21:02:00,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-6RF2-7QM2-VYKV-ABCEF,106.43636364,0.0294
7403954226609210940,289591,2021-04-30 20:55:16,Arbitrary Message,TS-AXP5-BYSU-AK5B-CWKET,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16369916119799516231,289590,2021-04-30 20:48:05,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-C4L9-SJDW-32NQ-DN3VK,1624.16666667,0.0294
4294569994424066371,289590,2021-04-30 20:48:05,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-U7BX-TVG5-SEVN-3ZFBU,103.71428571,0.03675
8772472312817033246,289590,2021-04-30 20:48:05,Arbitrary Message,TS-AXP5-BYSU-AK5B-CWKET,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9093261059786083018,289590,2021-04-30 20:48:05,Arbitrary Message,TS-AXP5-BYSU-AK5B-CWKET,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6899695848729716165,289588,2021-04-30 20:34:31,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UAQK-5RMS-ZGYM-8S2TG,48.24096386,0.02205
16231822977174596369,289587,2021-04-30 20:28:51,Arbitrary Message,TS-AXP5-BYSU-AK5B-CWKET,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
266777431685573632,289583,2021-04-30 20:00:58,Arbitrary Message,TS-AXP5-BYSU-AK5B-CWKET,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6707312435971186522,289583,2021-04-30 20:00:58,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RU2F-3FRE-VBU5-DTLEA,63.79411765,0.02205
6337963383894696359,289580,2021-04-30 19:43:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-AXP5-BYSU-AK5B-CWKET,1010.23076923,0.0294
8105548037633153303,270894,2021-03-09 19:49:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AXP5-BYSU-AK5B-CWKET,18.34090909,0.02205
1006575223995458016,269928,2021-03-07 02:27:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AXP5-BYSU-AK5B-CWKET,651.20833333,0.02205
9616438768978501118,269627,2021-03-06 08:38:54,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-AXP5-BYSU-AK5B-CWKET,60.85185185,0.02205
7617437127984996836,266505,2021-02-16 14:45:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,164.85158817,0.0147
6765356963525911119,265863,2021-02-14 20:04:08,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.65731861,0.03675
13049924030499046314,265813,2021-02-14 16:37:23,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.66702239,0.03675
10614173735578544868,265800,2021-02-14 15:40:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-AXP5-BYSU-AK5B-CWKET,86.78688525,0.0147
6923973280360709875,265697,2021-02-14 08:59:07,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.58986211,0.03675
17831514188428114275,265550,2021-02-13 23:06:58,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.59949836,0.03675
15604356212426892871,265455,2021-02-13 16:54:05,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-AXP5-BYSU-AK5B-CWKET,89.82432432,0.0147
15599859702318517970,265122,2021-02-12 18:18:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.51923002,0.03675
11968821201676418961,265033,2021-02-12 12:29:52,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.52879556,0.03675
16034323341629894021,264861,2021-02-12 01:01:31,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.53837068,0.03675
17190042234409017669,264640,2021-02-11 10:37:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.54795539,0.03675
346970778491189612,264512,2021-02-11 02:39:13,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.55754969,0.03675
17963084830359408800,264462,2021-02-10 22:18:15,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.56715359,0.03675
12348711936400676778,264241,2021-02-10 07:23:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.57676711,0.03675
11432091849612078951,264076,2021-02-09 20:18:20,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.58639025,0.03675
13887385442268760896,263824,2021-02-09 04:36:58,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.59602302,0.03675
14348479685761097518,263495,2021-02-08 05:25:51,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.60566544,0.03675
7492586150886338834,263384,2021-02-07 21:53:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.61531751,0.03675
13401561092881122892,263214,2021-02-07 10:48:30,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.62497923,0.03675
14964462444683069405,263193,2021-02-07 09:24:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.63465064,0.03675
12632489970599921930,263147,2021-02-07 06:12:35,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.64433172,0.03675
15363174193461915157,263010,2021-02-06 21:12:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.65402249,0.03675
5619517901408609814,262894,2021-02-06 13:19:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AXP5-BYSU-AK5B-CWKET,97.85964912,0.0147
1156744661814474243,262754,2021-02-06 04:01:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AXP5-BYSU-AK5B-CWKET,449.14285714,0.0147
13064731632664603404,262386,2021-02-05 03:23:42,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.11617291,0.03675
17499432056234952709,262132,2021-02-04 10:31:15,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.12533499,0.03675
1116453913976123429,261440,2021-02-02 12:11:07,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.13450625,0.03675
14084723876660522926,261338,2021-02-02 05:32:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.14368668,0.03675
3580316999590642964,261251,2021-02-01 23:38:39,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.15287631,0.03675
4867953721068116145,261083,2021-02-01 12:29:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.16207514,0.03675
16129042134758765295,260957,2021-02-01 04:10:35,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,9.17128317,0.03675
13509292157964436510,260910,2021-02-01 00:55:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AXP5-BYSU-AK5B-CWKET,1027.875,0.0147
6546044656303755307,260623,2021-01-31 05:45:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.15159652,0.03675
12995224159362461994,260579,2021-01-31 02:49:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.15979306,0.03675
14282657871542885488,260500,2021-01-30 21:36:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.16799781,0.03675
12574482731505348862,259975,2021-01-29 10:35:51,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.17621077,0.03675
17091937788804338696,259903,2021-01-29 05:52:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.07646267,0.03675
6428945808260112515,259896,2021-01-29 05:24:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,107.86130558,0.0147
2240063582537116566,259853,2021-01-29 02:36:07,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.08458401,0.03675
7728936363448817104,259043,2021-01-26 20:52:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.09271347,0.03675
16428984729748972350,258886,2021-01-26 09:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,143.10016445,0.0147
12607891328355266958,258078,2021-01-24 03:42:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.95760766,0.03675
5135347351089945373,258027,2021-01-24 00:21:44,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.96561002,0.03675
2545103130697441648,258012,2021-01-23 23:21:15,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.97362039,0.03675
1503901997612016616,257627,2021-01-22 21:46:48,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.98163878,0.03675
15717004685774138077,257393,2021-01-22 06:07:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.9896652,0.03675
283973847328416399,257064,2021-01-21 08:05:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.99769965,0.03675
16359035103508014960,256411,2021-01-19 12:37:45,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.00574214,0.03675
64732969653010694,256361,2021-01-19 09:15:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,8.01379268,0.03675
977644848885898697,256042,2021-01-18 12:00:52,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-AXP5-BYSU-AK5B-CWKET,533.38461538,0.0294
5970955369922690353,255759,2021-01-17 17:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,134.73011502,0.02205
5666132492973297475,255085,2021-01-15 20:13:39,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.35306777,0.03675
11020601722535419845,255061,2021-01-15 18:39:18,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.36046499,0.03675
13286512620023690265,254806,2021-01-15 01:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,0.98592788,0.02205
15944233523791756766,254779,2021-01-14 23:40:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.36688269,0.03675
6468330397065770616,254749,2021-01-14 21:39:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AXP5-BYSU-AK5B-CWKET,862.39622642,0.02205
5788682681383904494,254044,2021-01-12 22:35:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,6.51103425,0.03675
8488515015735072937,253878,2021-01-12 11:22:12,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,6.51758859,0.03675
2263061773300986065,253543,2021-01-11 13:02:32,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,6.52414949,0.03675
8819839463455915920,253171,2021-01-10 12:24:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,6.53071695,0.03675
11494357832489036703,253148,2021-01-10 11:01:35,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,6.53729099,0.03675
6781016296450601158,253081,2021-01-10 06:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,15.96687339,0.02205
9280277434761516410,252990,2021-01-10 00:11:14,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,6.52788876,0.03675
11534121410942812946,252292,2021-01-08 01:45:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AXP5-BYSU-AK5B-CWKET,1720.0,0.0294
11858343413747843628,252220,2021-01-07 20:52:56,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,4.81273825,0.03675
8738759722259523806,252098,2021-01-07 12:50:32,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,4.81759259,0.03675
5028202223011308552,251834,2021-01-06 19:06:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,4.82245179,0.03675
10574642782015726247,251792,2021-01-06 16:20:58,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,4.82731586,0.03675
11942487240480298929,251538,2021-01-05 23:27:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AXP5-BYSU-AK5B-CWKET,259.20394737,0.0147
18228231689959959508,250216,2021-01-02 08:42:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AXP5-BYSU-AK5B-CWKET,59.55555556,0.0294
18151764669062427081,250165,2021-01-02 05:20:29,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,4.51310621,0.03675
12533891443451671366,249870,2021-01-01 08:39:11,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,4.51766062,0.03675
16489674868525575877,249517,2020-12-31 08:39:36,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,4.52221959,0.03675
1524228625442027269,249356,2020-12-30 20:27:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AXP5-BYSU-AK5B-CWKET,177.90566038,0.0147
11129015148285451733,248045,2020-12-26 15:41:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,20.24562266,0.0147
3218163730178894144,247113,2020-12-22 12:19:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,104.98146186,0.02205
8605115498678264574,246283,2020-12-20 04:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,18.50155119,0.0294
3846831509075384836,246159,2020-12-19 19:57:05,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-AXP5-BYSU-AK5B-CWKET,10.74444444,0.0147
9315844720743022397,245329,2020-12-17 12:31:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,63.99647059,0.0294
6322932208951324625,245092,2020-12-16 20:46:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AXP5-BYSU-AK5B-CWKET,29.64102564,0.0147
17707724630957546223,243369,2020-12-12 01:49:45,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-AXP5-BYSU-AK5B-CWKET,69.65789474,0.0294
1136371284001954004,242994,2020-12-11 00:43:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AXP5-BYSU-AK5B-CWKET,269.93333333,0.0147
2712515374116923778,242668,2020-12-10 03:13:03,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AXP5-BYSU-AK5B-CWKET,12.50793651,0.0294
18343041268223189039,241174,2020-12-05 23:11:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AXP5-BYSU-AK5B-CWKET,4.72365805,0.0294
8110517703474615466,240735,2020-12-04 18:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,64.38511232,0.0147
7332073990087454451,240714,2020-12-04 16:41:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AXP5-BYSU-AK5B-CWKET,58.55335968,0.0294
1649363318897502670,239909,2020-12-02 10:42:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AXP5-BYSU-AK5B-CWKET,186.29032258,0.0147
5193538630402353766,237686,2020-11-26 06:38:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,123.54332314,0.0147
314889276671151824,236103,2020-11-21 20:48:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AXP5-BYSU-AK5B-CWKET,153.67231638,0.0294
13281400406282098607,233781,2020-11-15 09:41:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,373.2,0.0294
3234100849675049147,233616,2020-11-14 22:36:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,27.29942197,0.0294
12816029022177666213,233598,2020-11-14 21:24:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,2.75522865,0.03675
533070339044131461,232796,2020-11-12 15:47:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AXP5-BYSU-AK5B-CWKET,170.89247312,0.0294
4398522652645624688,232472,2020-11-11 18:14:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AXP5-BYSU-AK5B-CWKET,23.0,0.02205
7192972165599528529,231988,2020-11-10 09:19:55,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AXP5-BYSU-AK5B-CWKET,215.3902439,0.0294
9440522307744053036,231831,2020-11-09 23:10:20,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,2.34833102,0.03675
15273157390168746898,231356,2020-11-08 14:57:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,21.05358161,0.0294
14580320937401372576,221344,2020-10-11 12:20:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,442.05673759,0.0147
8449886960774419130,221115,2020-10-10 21:15:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AXP5-BYSU-AK5B-CWKET,112.42105263,0.0294
9249131237006629213,221055,2020-10-10 17:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,94.12529002,0.0147
9224544250129886874,220947,2020-10-10 09:51:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,344.47996066,0.0147
12128597948546075396,214884,2020-09-23 10:30:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AXP5-BYSU-AK5B-CWKET,118.10434783,0.03675
17420323656260058792,210574,2020-09-11 09:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,169.14864865,0.02205
17598145007699611918,207283,2020-09-02 04:52:31,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-V9G7-DJG5-U3JL-22WNP,4.0,0.0147
2338116750992840251,207261,2020-09-02 03:26:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ET4Y-UAQC-KTKE-DZ6QG,13.0,0.02205
13897347343740741539,207060,2020-09-01 14:00:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UKYL-EXQH-TWBQ-3SMW9,30.0,0.0147
16234290965212212939,207048,2020-09-01 13:03:48,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-X72E-F7UF-N8JQ-8AAL4,2.0,0.0294
4785611765162768098,206944,2020-09-01 06:19:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-AXP5-BYSU-AK5B-CWKET,3.0,0.0294
9581353263432281236,206897,2020-09-01 03:02:27,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-AXP5-BYSU-AK5B-CWKET,90.0,0.0294
4585651820890446072,206334,2020-08-30 13:22:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-PW27-C3LN-KKR2-B55S4,1.0,0.0147
1595466851668958052,206008,2020-08-29 15:49:36,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WLAQ-MMSQ-A2KD-2Y9FW,2.0,0.02205
9793421276474933001,205967,2020-08-29 12:58:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-AXP5-BYSU-AK5B-CWKET,1.0,0.0147
10962894157156098249,205819,2020-08-29 03:12:16,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-AXP5-BYSU-AK5B-CWKET,1.0,0.0147
8172566036807518357,191876,2020-07-21 08:02:18,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
1202574532572843287,191853,2020-07-21 06:38:16,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
2766503796426062739,191657,2020-07-20 18:23:32,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0588
16148596772179993325,191542,2020-07-20 10:46:47,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.0441
3197096409522244796,191483,2020-07-20 06:52:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,30.0,0.0441
2132351588598602326,191064,2020-07-19 03:28:29,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,59.5,0.0441
4336048616686668440,191002,2020-07-18 23:03:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,119.0,0.06615
15629821973633702418,190970,2020-07-18 20:40:20,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,125.0,0.03675
18343865463867794569,190838,2020-07-18 11:54:56,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-AXP5-BYSU-AK5B-CWKET,172.0,0.0147
2698601390820744079,190702,2020-07-18 03:09:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-87YA-C4PX-RMET-CY7P7,130.0,0.02205
12249042938688206764,190426,2020-07-17 08:14:35,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-AXP5-BYSU-AK5B-CWKET,14.0,0.02205
14560039901199250202,190413,2020-07-17 07:26:48,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KL2Y-XEA6-8HUN-92XP3,343.0,0.00735
4573532477282186266,190337,2020-07-17 02:03:05,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2YRA-GT5A-H8EH-BUVTH,157.0,0.02205
9258308253303239046,190328,2020-07-17 01:25:51,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5LB9-BCU7-VLXV-HH54R,1947.0,0.00735
7837801778604660936,190326,2020-07-17 01:18:14,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AXP5-BYSU-AK5B-CWKET,1372.0,0.0147
11344978082779769926,190309,2020-07-16 23:56:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-AXP5-BYSU-AK5B-CWKET,1384.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,1.0,0.06615
