ID,Height,timestamp,Type,From,To,Amount,Fee
14670343695183677482,252515,2021-01-08 16:42:27,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.76178437,0.03675
9367533987300522988,252259,2021-01-07 23:30:51,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.76959071,0.03675
1372978920238649211,252095,2021-01-07 12:37:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.77740486,0.03675
14513269878444225366,252032,2021-01-07 08:17:18,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.78522684,0.03675
2755123346138267693,251611,2021-01-06 04:15:49,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.79305664,0.03675
13363360048637705247,250956,2021-01-04 08:40:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3ZSY-JR4J-AB46-GY4GJ,52.62785637,0.02205
14627966315389028188,250526,2021-01-03 05:19:12,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3ZSY-JR4J-AB46-GY4GJ,203.375,0.0294
17739925719337797478,250356,2021-01-02 16:31:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,150.84210526,0.0147
5787415525219796579,250200,2021-01-02 07:48:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.39364207,0.03675
5372292349451957152,249840,2021-01-01 06:20:17,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.4010799,0.03675
13639910253820966983,249827,2021-01-01 05:16:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.40852518,0.03675
3875963427462943035,249814,2021-01-01 04:15:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.41597791,0.03675
5096802875289315490,248294,2020-12-27 06:44:14,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-3ZSY-JR4J-AB46-GY4GJ,14.62765957,0.02205
17852649900242220303,247114,2020-12-22 12:25:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,127.76496674,0.0147
10542363227755957705,247077,2020-12-22 09:59:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,93.42103348,0.0294
15153927564266233865,245904,2020-12-19 02:58:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,1990.57142857,0.02205
7746484392726417297,245028,2020-12-16 16:35:59,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3ZSY-JR4J-AB46-GY4GJ,90.05434783,0.02205
10269788553391139476,244641,2020-12-15 14:45:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-3ZSY-JR4J-AB46-GY4GJ,112.85227273,0.02205
970451641301836428,244507,2020-12-15 05:48:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,4.99171466,0.03675
16983297719933184955,244178,2020-12-14 07:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,89.85388994,0.0294
17607142137842125345,242477,2020-12-09 14:25:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,231.86610879,0.02205
3441928638447993763,242174,2020-12-08 18:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,92.96003157,0.0147
12231416561536231722,241919,2020-12-08 01:03:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-3ZSY-JR4J-AB46-GY4GJ,57.83333333,0.0147
6483224578687491114,241012,2020-12-05 12:26:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3ZSY-JR4J-AB46-GY4GJ,34.5,0.02205
9544523604630521315,240488,2020-12-04 01:36:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,4.48922728,0.03675
4992746919960261985,240237,2020-12-03 09:05:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,124.04360753,0.0147
7549525846159600147,239495,2020-12-01 07:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,1.57006491,0.02205
179688613094518769,239472,2020-12-01 05:48:31,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-3ZSY-JR4J-AB46-GY4GJ,1052.55555556,0.0294
7357695177856357921,238744,2020-11-29 05:04:27,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-3ZSY-JR4J-AB46-GY4GJ,100.54761905,0.0294
5547698835199939135,236873,2020-11-24 00:02:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3ZSY-JR4J-AB46-GY4GJ,190.859375,0.0147
4016079806618508040,235886,2020-11-21 06:06:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3ZSY-JR4J-AB46-GY4GJ,99.41666667,0.0294
2092865097312803808,235098,2020-11-19 01:36:01,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-3ZSY-JR4J-AB46-GY4GJ,215.75,0.02205
2702389922953311245,234846,2020-11-18 08:36:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,40.74656262,0.0147
7028538966254934011,232455,2020-11-11 16:58:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,56.73799127,0.02205
1863609214281849198,232430,2020-11-11 15:08:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,59.84597701,0.0147
12519821791974410704,222240,2020-10-14 00:18:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,112.21205357,0.02205
3154661304746050075,221538,2020-10-12 01:19:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,172.34878745,0.0294
11086418373191945912,221333,2020-10-11 11:37:52,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,2.26489466,0.03675
14569386426498406479,220949,2020-10-10 09:59:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,163.65589354,0.0147
15762200479027049699,215147,2020-09-24 04:44:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,65.5840708,0.03675
517299539128147382,215082,2020-09-24 00:21:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,6.55208333,0.0294
14559313135067906286,212854,2020-09-17 17:46:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,186.80582524,0.02205
16940421137214904985,210490,2020-09-11 03:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,89.19230769,0.02205
8857565203661297301,209917,2020-09-09 13:38:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,153.69026549,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,100.0,0.06615
7407445920232259450,208025,2020-09-04 07:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,35.69799366,0.0294
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,100.0,0.06615
14154375568475001994,207691,2020-09-03 09:06:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,38.95857143,0.02205
5281790749570195507,207391,2020-09-02 12:01:43,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-5ASG-CDR3-5VX7-3TQ3E,21.0,0.0147
11070767410762585796,207102,2020-09-01 16:42:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3ZSY-JR4J-AB46-GY4GJ,36.0,0.0294
13489087746843671329,206237,2020-08-30 07:08:05,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-3ZSY-JR4J-AB46-GY4GJ,6.0,0.02205
4811035871395503086,205851,2020-08-29 05:17:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-FMZC-R328-B362-HD3GY,1.0,0.03675
13238228708923537172,192274,2020-07-22 10:39:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
2103515243363970960,191935,2020-07-21 12:06:01,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
10723968329125277597,191652,2020-07-20 18:06:28,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0588
16801032924981645809,191608,2020-07-20 15:11:46,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0441
2454878205386254538,191569,2020-07-20 12:36:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,36.5,0.03675
6849755385973210697,191019,2020-07-19 00:16:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,73.5,0.03675
835262535267836499,190997,2020-07-18 22:39:16,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,146.5,0.0441
17376327993443941003,190663,2020-07-18 00:14:10,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-C9QJ-G7QY-D9SK-FXMTU,1329.0,0.02205
5428207004316038538,190596,2020-07-17 19:31:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-RXB6-B8SJ-ZSUS-HFZ5A,394.0,0.0147
17838230118311604980,190504,2020-07-17 13:24:29,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-3ZSY-JR4J-AB46-GY4GJ,45.0,0.00735
2220439299126325506,190433,2020-07-17 08:35:28,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-REC5-SHRD-RD5X-5PMRR,257.0,0.0294
17354789559204685454,190410,2020-07-17 07:13:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EUVE-8B4S-ZEZC-AJS4R,339.0,0.0147
8672507133153214280,190292,2020-07-16 22:40:05,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8H83-T5X5-PVE3-8NJ5D,3168.0,0.05145
15399070550234117619,190285,2020-07-16 22:12:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3ZSY-JR4J-AB46-GY4GJ,2.0,0.0294
1649720446791821102,190272,2020-07-16 21:13:47,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3ZSY-JR4J-AB46-GY4GJ,304.0,0.02205
14064099408916324358,190267,2020-07-16 20:53:12,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3ZSY-JR4J-AB46-GY4GJ,206.0,0.00735
2147793710184938783,190254,2020-07-16 20:10:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8T29-E2VR-59H2-56TKZ,268.0,0.0588
16007613408491798291,190252,2020-07-16 20:02:59,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-3ZSY-JR4J-AB46-GY4GJ,2464.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,1000.0,0.06615
15302629950331485694,190244,2020-07-16 19:32:12,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-RB8U-S23A-ZGTD-6NTGN,74.0,0.0441
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,100.0,0.06615
5709280482822998262,190233,2020-07-16 18:51:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-43SX-UZ6F-8F4F-FX4SY,5.0,0.0294
2252847815961698309,190229,2020-07-16 18:35:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-T5RH-77R2-8QZH-HR3RW,145.0,0.0441
12261406924801563463,190226,2020-07-16 18:22:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9QE8-RP5H-PLXL-87ZBF,53.0,0.00735
13192512245923159804,190214,2020-07-16 17:35:24,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-3ZSY-JR4J-AB46-GY4GJ,60.0,0.02205
1865712761715230096,190209,2020-07-16 17:17:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3ZSY-JR4J-AB46-GY4GJ,10.0,0.0294
10514638309728324175,189942,2020-07-15 23:15:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-T9YT-3C3U-76LK-A6EG3,46.0,0.0588
2799920103854557806,189942,2020-07-15 23:15:55,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-3ZSY-JR4J-AB46-GY4GJ,83.0,0.0294
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,100.0,0.06615
