ID,Height,timestamp,Type,From,To,Amount,Fee
8202836216474373270,259815,2021-01-29 00:04:04,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.93797636,0.03675
9089962801567183551,259373,2021-01-27 18:32:52,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.94395707,0.03675
13007477980571343398,258572,2021-01-25 12:53:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7TZQ-BW5T-755B-CKF36,39.13131313,0.0147
18296727364511018268,258321,2021-01-24 20:06:11,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.91077328,0.03675
7008718194502033728,257985,2021-01-23 21:26:09,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7TZQ-BW5T-755B-CKF36,15.28368794,0.0294
4441793312961497807,257942,2021-01-23 18:37:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.90142777,0.03675
9281262628946186469,257923,2021-01-23 17:29:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.90737189,0.03675
1167702509716631741,257896,2021-01-23 15:33:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7TZQ-BW5T-755B-CKF36,57.37931034,0.0294
7977274454137786611,257754,2021-01-23 06:13:08,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.85588521,0.03675
17542788009179370375,257498,2021-01-22 13:13:53,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-7TZQ-BW5T-755B-CKF36,188.11111111,0.0294
1695618040771544220,257171,2021-01-21 15:23:06,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.67920601,0.03675
3786689377750132661,257165,2021-01-21 15:01:08,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.67920601,0.03675
5671732923485303332,257143,2021-01-21 13:31:10,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.68492769,0.03675
82758708632866535,257095,2021-01-21 10:15:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.6906551,0.03675
7299723645810633795,256984,2021-01-21 02:54:22,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.69638824,0.03675
17351852442580894825,256460,2021-01-19 15:50:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TZQ-BW5T-755B-CKF36,128.43362832,0.02205
16803895671827074596,256388,2021-01-19 11:08:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.57356492,0.03675
3846354726914593442,256345,2021-01-19 08:12:37,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.57918085,0.03675
5568614982650079957,256219,2021-01-18 23:40:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.58480241,0.03675
13063357376703658815,255984,2021-01-18 08:10:39,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.59042959,0.03675
13136014376044722537,255816,2021-01-17 20:57:41,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.5960624,0.03675
10336977995533695217,255700,2021-01-17 13:10:56,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.60170085,0.03675
9795433976326701807,255532,2021-01-17 02:09:01,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.60734494,0.03675
9010953665953699665,255340,2021-01-16 13:10:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.61299469,0.03675
15108467179923961411,255311,2021-01-16 11:17:56,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.61865009,0.03675
16917745160871765423,255257,2021-01-16 07:41:11,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.62431115,0.03675
4584493812758638035,255162,2021-01-16 01:27:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.62997788,0.03675
7219886860897192496,255005,2021-01-15 14:53:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.63565028,0.03675
4965434752014323350,254568,2021-01-14 09:40:57,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.64132836,0.03675
1868274228545648157,254419,2021-01-13 23:51:52,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.64701212,0.03675
12839473563572936330,254192,2021-01-13 09:04:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.65270157,0.03675
5948853861091292459,253789,2021-01-12 05:39:18,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-7TZQ-BW5T-755B-CKF36,81.86567164,0.0147
11730371730812999209,251848,2021-01-06 20:03:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.5764491,0.03675
12466097707119462690,251552,2021-01-06 00:18:51,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.58206792,0.03675
15288502270585986995,250447,2021-01-02 23:09:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,313.37176871,0.0294
14487089207137727223,250319,2021-01-02 14:15:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.2740069,0.03675
651356229216663115,250303,2021-01-02 13:18:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.27932298,0.03675
2261527258621564000,249987,2021-01-01 17:11:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.28464437,0.03675
6083828347471903827,249921,2021-01-01 11:14:17,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.28997109,0.03675
2765788551708410035,249859,2021-01-01 07:49:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.29530314,0.03675
4241224569015305038,249723,2020-12-31 21:11:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.30064054,0.03675
4447623232174982163,249434,2020-12-31 02:52:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.30598327,0.03675
2890216491789028092,249110,2020-12-29 12:26:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TZQ-BW5T-755B-CKF36,830.75,0.0294
15365109253830652101,248057,2020-12-26 15:52:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,4.47974977,0.03675
1915250949292607833,246505,2020-12-20 19:05:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,4.48427079,0.03675
6363289240335129737,244783,2020-12-16 00:04:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7TZQ-BW5T-755B-CKF36,134.03947368,0.0294
11541055001022597798,244100,2020-12-14 02:37:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TZQ-BW5T-755B-CKF36,94.81702128,0.02205
3242541643644014609,242988,2020-12-11 00:21:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7TZQ-BW5T-755B-CKF36,29.5625,0.0147
8687933334939950038,242194,2020-12-08 19:33:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,4.23011866,0.03675
11232704376623785914,240445,2020-12-03 22:46:51,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7TZQ-BW5T-755B-CKF36,220.6,0.0147
6197943318329722939,239694,2020-12-01 20:29:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7TZQ-BW5T-755B-CKF36,103.2,0.02205
2020695186106929554,238075,2020-11-27 08:31:05,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,3.91026568,0.03675
13559377252432467302,237844,2020-11-26 17:08:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,110.03452605,0.0294
4001623870160900263,237055,2020-11-24 12:06:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TZQ-BW5T-755B-CKF36,10.52736318,0.02205
12323793674412242763,231545,2020-11-09 05:17:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7TZQ-BW5T-755B-CKF36,67.29069767,0.0294
14876415529002299606,231206,2020-11-08 05:00:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TZQ-BW5T-755B-CKF36,115.16426513,0.0147
47303936793385575,223411,2020-10-17 11:54:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,48.10309602,0.02205
12828931650351377211,223387,2020-10-17 10:11:36,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,3.56274523,0.03675
14798871441413645263,215639,2020-09-25 11:10:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,94.43608744,0.02205
15231175438566538681,214649,2020-09-22 17:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,94.26987952,0.02205
13118982676119458298,214453,2020-09-22 04:44:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,229.71549894,0.0147
16465539730381030980,214443,2020-09-22 04:03:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7TZQ-BW5T-755B-CKF36,10.91071429,0.0147
7446180151217280678,211268,2020-09-13 07:59:01,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7TZQ-BW5T-755B-CKF36,135.07142857,0.0147
5600798878007727085,210507,2020-09-11 04:56:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,3.00137975,0.03675
12324290117156418285,208694,2020-09-06 03:50:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,3.00442092,0.03675
13410172898062383723,208289,2020-09-05 01:04:12,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,3.00746513,0.03675
12854518978318369066,208258,2020-09-04 22:48:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,3.0105124,0.03675
11418781025684358593,208099,2020-09-04 12:32:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3ZE2-7DKR-D6HR-4REHE,265.25,0.0147
15972474117401250330,208058,2020-09-04 10:06:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-R6DF-AXYM-2PVK-77C55,21.42857143,0.03675
2404142520548937065,208052,2020-09-04 09:46:26,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4GAH-CWQW-MHF3-CJZLW,254.33333333,0.02205
5884836667865489594,207935,2020-09-04 01:18:40,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6PRY-DFS8-N7H7-4PMGV,54.0,0.02205
12819612215475735545,207933,2020-09-04 01:11:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-Y3QS-2NYH-7XVD-EREBE,64.84615385,0.02205
4890765671628013267,207903,2020-09-03 23:03:15,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TQ8Y-5R2Z-M4LL-CQFL4,17.875,0.02205
6013038718655064081,207873,2020-09-03 21:07:23,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,3.69211397,0.03675
2050476888575172257,207859,2020-09-03 20:19:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-93WC-TU4P-347M-5BCZE,3.66666667,0.0294
823907088832972520,207719,2020-09-03 10:51:12,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-U499-ZYM9-LA32-F4WDD,391.0,0.02205
12786980894535766867,207688,2020-09-03 08:54:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,4.09095979,0.03675
5186236909651453368,207632,2020-09-03 04:59:46,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-MMWM-8LNB-SWPK-ACC9Q,314.0,0.03675
12184921962846760384,207560,2020-09-02 23:41:56,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-7TZQ-BW5T-755B-CKF36,57.10714286,0.0294
13344213518255460052,207520,2020-09-02 20:31:01,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HZAQ-KDLR-V7VW-DXQ3Q,56.87096774,0.02205
15341582289224722257,207516,2020-09-02 20:13:51,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-ZZNV-8VL5-NYZX-FW6AW,76.76923077,0.02205
4464343251329831974,207122,2020-09-01 18:07:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7TZQ-BW5T-755B-CKF36,19.0,0.02205
10917131734591110696,207070,2020-09-01 14:40:29,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QV4A-NN8R-U5AH-GG3FT,848.0,0.0294
13860431572819317883,206831,2020-08-31 22:41:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7TZQ-BW5T-755B-CKF36,26.0,0.0441
10936094936509974244,206778,2020-08-31 19:13:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7TZQ-BW5T-755B-CKF36,4283.0,0.0294
3130726483970363331,205931,2020-08-29 10:37:04,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.02205
2686243018834349300,205767,2020-08-28 23:41:40,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9ZKG-A3LE-Z8W9-4DZWT,1.0,0.03675
5924630176787155916,192643,2020-07-23 11:09:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
2964919251078715448,192504,2020-07-23 00:34:03,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
4122745712902428332,192365,2020-07-22 17:04:49,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.05145
17859282257787562145,192353,2020-07-22 16:09:13,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
13912487794384501709,192248,2020-07-22 08:48:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.0441
2037598407380750493,192191,2020-07-22 05:01:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,46.0,0.03675
14987997989552749300,191078,2020-07-19 04:29:55,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,91.5,0.0441
16825571368367283141,190890,2020-07-18 15:22:50,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-7TZQ-BW5T-755B-CKF36,1.0,0.00735
9135449456179499774,190660,2020-07-17 23:58:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-BA3D-7T9L-XE46-D6E3P,996.0,0.02205
12937958514811108087,190607,2020-07-17 20:14:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-7TZQ-BW5T-755B-CKF36,1004.0,0.0294
8485603964222752577,190365,2020-07-17 03:59:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7TZQ-BW5T-755B-CKF36,175.0,0.0147
15916858915923121462,190363,2020-07-17 03:49:54,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-7TZQ-BW5T-755B-CKF36,1.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,1.0,0.06615
