ID,Height,timestamp,Type,From,To,Amount,Fee
11592820782241952594,248912,2020-12-28 23:22:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDFX-BLGW-2WF3-GDKTF,126.94117647,0.0147
7134849459373483133,248409,2020-12-27 13:15:19,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-PDFX-BLGW-2WF3-GDKTF,281.5,0.0147
14415036433821557718,246701,2020-12-21 08:34:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDFX-BLGW-2WF3-GDKTF,15.875,0.0294
7661800073738660753,245748,2020-12-18 16:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,42.99087426,0.0294
4139989383749503383,242996,2020-12-11 00:52:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,3.88164564,0.03675
9575071815088594362,241487,2020-12-06 20:08:07,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,3.88556795,0.03675
12658548074605316812,241236,2020-12-06 03:25:55,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,3.8894942,0.03675
5894338461764738218,240476,2020-12-04 00:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,82.47039106,0.0294
5766268029690653874,239581,2020-12-01 13:04:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PDFX-BLGW-2WF3-GDKTF,1788.4,0.02205
14823418764006428846,239343,2020-11-30 21:29:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,91.89075145,0.02205
2993644606087702652,238511,2020-11-28 13:28:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,70.8833023,0.0294
15161336006049336156,237901,2020-11-26 21:00:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,27.97011208,0.02205
10248978786127640755,237634,2020-11-26 03:33:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,88.39859438,0.0294
2694388256856302199,236117,2020-11-21 21:41:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,14.38924106,0.02205
9484631388917198291,235887,2020-11-21 06:10:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDFX-BLGW-2WF3-GDKTF,19.65740741,0.0147
8031171078027300307,231898,2020-11-10 03:18:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-PDFX-BLGW-2WF3-GDKTF,60.12878788,0.0294
6111819037877387105,215227,2020-09-24 10:11:07,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-PDFX-BLGW-2WF3-GDKTF,1.90625,0.0147
11114833792294371832,215201,2020-09-24 08:22:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,7.87864583,0.0147
6339656379281036447,214952,2020-09-23 15:26:46,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-PDFX-BLGW-2WF3-GDKTF,100.88333333,0.0147
4829079165266771874,213449,2020-09-19 09:24:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,54.5627451,0.0294
146392133572954612,210970,2020-09-12 12:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,27.52515723,0.0294
11590331494688091707,210524,2020-09-11 06:02:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,39.13457077,0.0147
6142412141019402480,210193,2020-09-10 07:56:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,21.01666667,0.0147
2144979894585971994,209725,2020-09-09 00:49:39,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-PDFX-BLGW-2WF3-GDKTF,69.5625,0.0147
14350989253019992395,208992,2020-09-06 23:57:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,306.07094134,0.0294
3294692547143504396,206399,2020-08-30 17:52:03,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-PDFX-BLGW-2WF3-GDKTF,13.0,0.03675
14876306776705567689,206106,2020-08-29 22:16:43,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PDFX-BLGW-2WF3-GDKTF,1.0,0.03675
5457213910012312668,205878,2020-08-29 07:11:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-68UY-B7KB-8GF8-H2H29,1.0,0.03675
16422721325954910534,205709,2020-08-28 19:48:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J5KP-ATCL-5TFJ-DFU2R,1.0,0.0147
9123323188831166108,205682,2020-08-28 17:58:28,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-PDFX-BLGW-2WF3-GDKTF,1.0,0.02205
11460427535181486561,191522,2020-07-20 09:29:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
14925069800898131287,191471,2020-07-20 06:01:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
3010700865865369449,191326,2020-07-19 20:23:33,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.05145
7795606489176242464,190964,2020-07-18 20:14:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
16425775977652884445,190602,2020-07-17 19:53:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PDFX-BLGW-2WF3-GDKTF,15.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,1.0,0.06615
