ID,Height,timestamp,Type,From,To,Amount,Fee
5229681921510793909,303673,2021-06-09 00:27:57,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8746903696638508469,303673,2021-06-09 00:27:57,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
10972690599248685034,303671,2021-06-09 00:21:09,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5967483186974470343,303661,2021-06-08 23:36:50,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
4926156129030076611,303641,2021-06-08 22:21:36,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
5019585686639345559,303635,2021-06-08 21:54:31,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LMJN-W6QL-WY7D-D8AX9,73.89130435,0.06615
1695907570177806062,302179,2021-06-04 20:41:02,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-LMJN-W6QL-WY7D-D8AX9,27.4,0.0147
166400750379183187,301026,2021-06-01 15:50:09,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-LMJN-W6QL-WY7D-D8AX9,130.63095238,0.02205
2557970147132309991,300465,2021-05-31 02:15:11,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14406142413271158291,300464,2021-05-31 02:11:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3PV2-TRPJ-7MZG-DKZ5E,180.62068966,0.03675
15797294013680975421,300432,2021-05-31 00:02:23,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5188026828034250934,300431,2021-05-30 23:58:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YJ5E-NGTV-GZPW-4B669,10.02150538,0.02205
10849891953679051959,300424,2021-05-30 23:29:01,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7JND-MBP3-KCCN-GV3PD,10.92207792,0.0294
4510507823634031147,300424,2021-05-30 23:29:01,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13553448205247091768,300408,2021-05-30 22:27:08,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-LMJN-W6QL-WY7D-D8AX9,140.73770492,0.02205
2613029923104735302,300351,2021-05-30 18:30:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZFKE-3TYQ-LXNG-FY3KQ,116.09302326,0.02205
3252922084583732626,300351,2021-05-30 18:30:47,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15851635446004032509,300350,2021-05-30 18:26:39,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1488306291508510857,300350,2021-05-30 18:26:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HQW3-8CXE-UNBH-7S5K4,48.21917808,0.02205
1662780173369717004,300343,2021-05-30 18:00:57,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TUAL-UGF6-37A9-7ZNFT,17.6,0.0147
8584824735996722338,300342,2021-05-30 17:57:04,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9273711607679499796,300338,2021-05-30 17:40:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LMJN-W6QL-WY7D-D8AX9,88.02298851,0.0294
3404816585106978232,291193,2021-05-05 07:17:40,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17076997939774133064,291192,2021-05-05 07:12:36,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4190993438333816833,291192,2021-05-05 07:12:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BDJD-XW4B-VJYJ-FZ3J2,92.17647059,0.03675
6637174290509090349,291192,2021-05-05 07:12:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BA3D-7T9L-XE46-D6E3P,353.31034483,0.02205
12318245956020939689,291190,2021-05-05 07:05:58,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10803789881935036042,291189,2021-05-05 07:02:21,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-GJ4A-T8GW-U2X2-E4PSL,66.52941176,0.0147
3629154542934274305,291188,2021-05-05 06:57:54,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PMZW-7PS7-A6KQ-HXXFS,59.15151515,0.0294
7288191589717512797,291188,2021-05-05 06:57:54,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1465275586439162240,291181,2021-05-05 06:29:53,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-9ER3-RAZL-REYU-5Y7HG,36.09638554,0.0147
5485142417823817136,291180,2021-05-05 06:26:47,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10523142062910326231,291179,2021-05-05 06:21:25,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11377587752594559053,291178,2021-05-05 06:17:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-JXPS-HBM4-W7XG-4RBZP,54.14,0.0147
12968578764072820951,291178,2021-05-05 06:17:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CLMC-QHVU-FQ3N-3WACT,102.41025641,0.0294
7362607361794847059,291177,2021-05-05 06:12:52,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10498491713906738365,291170,2021-05-05 05:46:27,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4812089375319692213,291170,2021-05-05 05:46:27,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-NHPS-3BGE-KZRD-FHBSN,218.46341463,0.0147
17737185213568360961,291168,2021-05-05 05:38:52,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8659674029482612969,291167,2021-05-05 05:35:09,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-G4M2-2PBN-9BMB-5LRSY,91.5890411,0.02205
5517438584236765287,291166,2021-05-05 05:31:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-Y2YQ-YLSZ-HSF6-9VFLP,68.8,0.0147
8664762315476121142,291166,2021-05-05 05:31:05,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15006708845586279205,291165,2021-05-05 05:27:13,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18399595233105239671,291165,2021-05-05 05:27:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PUFJ-NFTA-B4BW-FXE8W,149.31578947,0.0294
14552123013482006748,291164,2021-05-05 05:23:43,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-54WM-Y6D7-F6U7-A7WAF,7.82,0.02205
1830689052020832553,291164,2021-05-05 05:23:43,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16323398724846590208,291162,2021-05-05 05:18:54,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8821086044289310439,291161,2021-05-05 05:13:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-KGC9-J3RU-G93C-4N5MQ,212.53488372,0.0294
17111580899848555681,291160,2021-05-05 05:08:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BXGT-Z5XX-DBCZ-DEXEE,52.51851852,0.0147
8962743485865691015,291159,2021-05-05 05:04:46,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9385372773602046801,291158,2021-05-05 05:00:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3QGV-CKZE-XMRC-6TWY7,50.87058824,0.0147
10385788754533947006,291158,2021-05-05 05:00:05,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9714952985603763587,291154,2021-05-05 04:46:59,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4649482776161932334,291154,2021-05-05 04:46:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-S2WX-HRMH-JF8J-CKMMC,65.50458716,0.02205
9487654866910452264,291153,2021-05-05 04:42:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,1713.11965812,0.0147
9547584059774226512,291041,2021-05-04 21:45:00,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-GBCY-ZQZT-73LZ-EYZ6N,349.0,0.0147
16397196104776609553,291041,2021-05-04 21:45:00,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6512151429996696388,291041,2021-05-04 21:45:00,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10616034396344196480,291040,2021-05-04 21:42:49,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8Q67-LRNK-6YJA-CRCJ5,81.59574468,0.0294
15463878158269713310,291031,2021-05-04 21:10:30,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16032839786366793477,291030,2021-05-04 21:05:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YNRU-9UZV-EPPC-H2TK6,71.67032967,0.0147
17545772421566686854,291027,2021-05-04 20:52:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ARDP-4Z28-KXAW-6ZTFA,125.375,0.02205
1185613930574286386,291027,2021-05-04 20:52:36,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3169413085169083741,291010,2021-05-04 19:42:07,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7412859164626356060,291010,2021-05-04 19:42:07,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-D32B-BN3U-W9R4-9B6ZU,101.22,0.03675
1978724526696115636,291003,2021-05-04 19:08:39,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3453788440845875652,291003,2021-05-04 19:08:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-AAXL-TTRF-QAZX-D3PFC,12.93506494,0.02205
10927142474012284875,290996,2021-05-04 18:42:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-58DX-3W5W-X65G-GQ6BV,182.03448276,0.02205
8979087467417846571,290996,2021-05-04 18:42:50,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2631757893832900746,290995,2021-05-04 18:38:26,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-LMJN-W6QL-WY7D-D8AX9,905.54545455,0.0147
2677072340245446232,290895,2021-05-04 11:59:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VPLA-6VT5-SPPM-2J95G,43.32075472,0.0294
3125587060852769893,290895,2021-05-04 11:59:05,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18231352499906552637,290892,2021-05-04 11:47:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WX33-6ECK-YH3N-FGLW9,88.64102564,0.0294
5801474783989412787,290891,2021-05-04 11:46:09,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11430993042961948491,290886,2021-05-04 11:24:50,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15957839753636630023,290886,2021-05-04 11:24:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-SCQS-E2UU-TRWV-DVHJV,43.4,0.0147
1928645977864610847,290885,2021-05-04 11:20:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,153.42099898,0.02205
6081915574484025993,275816,2021-03-23 12:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,31.48549488,0.0294
4828452253522910901,274009,2021-03-18 11:28:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-73YN-8T8M-AGWM-BS75C,83.06349206,0.0294
5389412724485499454,274009,2021-03-18 11:28:45,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7000389020201088947,274004,2021-03-18 11:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,40.68006263,0.02205
10620035410925854703,273956,2021-03-18 07:56:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LMJN-W6QL-WY7D-D8AX9,48.96808511,0.03675
6853389289193129815,273517,2021-03-17 02:38:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LMJN-W6QL-WY7D-D8AX9,34.40178571,0.03675
13056616210432464809,273056,2021-03-15 19:55:04,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-KWMM-9FZM-YD7Q-FNRUQ,105.91463415,0.03675
13703089150603608986,273055,2021-03-15 19:51:53,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2043849494022618391,273052,2021-03-15 19:39:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,45.59355509,0.0147
11855732478236297112,272463,2021-03-14 04:19:04,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LMJN-W6QL-WY7D-D8AX9,28.80851064,0.02205
14745982316114573031,270865,2021-03-09 17:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,542.99887514,0.02205
14805708047330100332,269709,2021-03-06 14:04:00,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15772207419312328219,269709,2021-03-06 14:04:00,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VLTU-RU2V-ZTWX-847CR,410.19047619,0.02205
17787540829816496633,269709,2021-03-06 14:04:00,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EVFL-RS48-73F4-G9P7Z,363.89473684,0.0294
7985290605561737771,269709,2021-03-06 14:04:00,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16326708763487007026,269704,2021-03-06 13:51:03,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5717919982015819459,269704,2021-03-06 13:51:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-C9QJ-G7QY-D9SK-FXMTU,9.64044944,0.0147
16132488638472229133,269699,2021-03-06 13:40:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,247.0,0.02205
1336965012273189736,268162,2021-02-21 10:27:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LMJN-W6QL-WY7D-D8AX9,345.82758621,0.02205
18383196489230187623,266966,2021-02-17 21:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,11.67914969,0.03675
2774551158015362212,266305,2021-02-16 01:19:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LMJN-W6QL-WY7D-D8AX9,12.89247312,0.0147
6585498621524730832,264846,2021-02-11 23:56:29,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.57822124,0.03675
12659621272531102134,264677,2021-02-11 12:53:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,53.21278603,0.0147
1562801129807189827,264357,2021-02-10 15:07:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.53558078,0.03675
2886925163674226589,264250,2021-02-10 07:58:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.5461637,0.03675
17420760779300162319,264235,2021-02-10 06:58:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,36.0083875,0.02205
5993520241682651323,263931,2021-02-09 10:48:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.52071277,0.03675
2302211345599872018,263802,2021-02-09 03:12:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.5312808,0.03675
4395626471031655714,263704,2021-02-08 19:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,114.87147248,0.0294
17393183765095680765,263433,2021-02-08 01:13:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.42687295,0.03675
1901902871112830073,263100,2021-02-07 02:59:42,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.43734705,0.03675
10392536315007867077,262549,2021-02-05 14:21:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.44783163,0.03675
9370219103935197345,262365,2021-02-05 02:02:57,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-LMJN-W6QL-WY7D-D8AX9,115.3902439,0.0294
1175916707909328194,261843,2021-02-03 15:20:44,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.34282096,0.03675
2660200767173115853,261707,2021-02-03 06:07:00,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.35321092,0.03675
874113030543654877,261684,2021-02-03 04:31:34,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.36361128,0.03675
909048604213712440,261484,2021-02-02 15:10:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.37402205,0.03675
3870872615899788442,261232,2021-02-01 22:27:27,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.38444325,0.03675
5076284087150649822,261013,2021-02-01 07:46:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.39487487,0.03675
8556136404078077448,260793,2021-01-31 17:09:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.40531694,0.03675
1649635754743585665,260697,2021-01-31 10:48:00,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.41576946,0.03675
15788044583040173793,260597,2021-01-31 04:00:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.42623244,0.03675
10364582593016760795,260359,2021-01-30 12:04:10,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.4367059,0.03675
15063246164641156047,260219,2021-01-30 02:54:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.44718983,0.03675
18277758496406869887,260104,2021-01-29 19:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,812.51197053,0.02205
5060058842796912002,259599,2021-01-28 09:34:14,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.64435897,0.03675
8990031373795393134,259524,2021-01-28 04:33:22,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.65404977,0.03675
11727952083244643598,257403,2021-01-22 06:48:56,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.66375027,0.03675
17935079059118356941,257382,2021-01-22 05:24:42,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.67346048,0.03675
17882076897918496256,257293,2021-01-21 23:35:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LMJN-W6QL-WY7D-D8AX9,89.64088398,0.0294
8143484854783490712,257152,2021-01-21 14:08:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.6030993,0.03675
2379106656217638354,257142,2021-01-21 13:25:53,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.6030993,0.03675
7377814583620171926,256985,2021-01-21 02:57:23,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.6127488,0.03675
11506584704072360510,256971,2021-01-21 02:00:42,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.62240796,0.03675
10653868365418640115,256796,2021-01-20 14:08:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LMJN-W6QL-WY7D-D8AX9,579.53333333,0.0147
3668923519543062371,256680,2021-01-20 06:31:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.05196334,0.03675
6371512697632988111,256118,2021-01-18 17:05:06,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.06106115,0.03675
5938231865839227493,256027,2021-01-18 11:09:00,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.07016806,0.03675
12183225106448575001,255871,2021-01-18 00:43:17,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.0792841,0.03675
5756339492102284826,255845,2021-01-17 22:56:11,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,9.08840926,0.03675
8153860632769848297,255630,2021-01-17 08:26:04,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.80728631,0.03675
15720706871971345491,255625,2021-01-17 08:07:08,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16526098514721078413,255624,2021-01-17 08:02:34,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-T7WY-83EE-CYNE-AE9ZK,2011.5,0.02205
6025505922424650800,255622,2021-01-17 07:54:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,303.51108606,0.0294
3518960136304121492,255563,2021-01-17 04:06:57,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.8181412,0.03675
3592630987433311999,255104,2021-01-15 21:29:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.82900696,0.03675
12846654347056126248,255081,2021-01-15 19:56:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.83988359,0.03675
17828902196596771008,254780,2021-01-14 23:43:35,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.85077111,0.03675
8901618906444766604,253557,2021-01-11 14:00:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.86166953,0.03675
9797371729535273917,252306,2021-01-08 02:39:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.87257886,0.03675
570631512541673013,252218,2021-01-07 20:44:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.88349911,0.03675
10669145968415103599,251755,2021-01-06 13:58:48,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2366425683591934850,251755,2021-01-06 13:58:48,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-P3R8-5HET-9UDU-6TAAL,157.625,0.0294
616598409102849297,251743,2021-01-06 13:10:23,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LMJN-W6QL-WY7D-D8AX9,64.4,0.0294
12279543742545554591,251476,2021-01-05 19:24:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.98780011,0.03675
14633751236421869967,249921,2021-01-01 11:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,154.6768184,0.0147
1575653244622349513,249609,2020-12-31 13:46:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,10.8549066,0.03675
