ID,Height,timestamp,Type,From,To,Amount,Fee
11538988693398200384,263553,2021-02-08 09:16:25,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-9652-29AS-78U2-8928G,54.72826087,0.02205
1190923482711567874,263537,2021-02-08 08:13:56,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.92868872,0.03675
12485909780514295545,263448,2021-02-08 02:14:25,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.93966514,0.03675
1122175515533096788,263342,2021-02-07 19:11:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,160.63923655,0.0147
3497129304052174021,263180,2021-02-07 08:29:11,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9652-29AS-78U2-8928G,73.8125,0.0147
4896889776350659459,263081,2021-02-07 01:50:43,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.71596612,0.03675
3530211732147136493,262670,2021-02-05 22:18:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.7267296,0.03675
14577581164006230976,262528,2021-02-05 12:53:11,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.73750385,0.03675
3031749130603117935,262389,2021-02-05 03:36:49,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.74828889,0.03675
1590271808386163727,261966,2021-02-03 23:31:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.75908473,0.03675
7102468064561597118,261706,2021-02-03 06:03:14,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.76989137,0.03675
16448805166850335145,261676,2021-02-03 04:01:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.78070883,0.03675
1943812056722449399,261599,2021-02-02 22:56:39,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.79153711,0.03675
1464126176464216907,261030,2021-02-01 09:00:11,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.80237624,0.03675
1961898413679563294,260966,2021-02-01 04:41:00,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.81322622,0.03675
12737581895757952049,260505,2021-01-30 21:58:30,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.82408705,0.03675
10182462391907399293,260079,2021-01-29 17:23:55,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.83495876,0.03675
16520073214910478352,260018,2021-01-29 13:20:26,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.84584135,0.03675
8458004946861625277,259938,2021-01-29 08:08:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.85673484,0.03675
7872857483608971385,259225,2021-01-27 09:14:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.87856547,0.03675
13685655848627550909,259207,2021-01-27 08:22:14,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.87856547,0.03675
12320636348966340178,258892,2021-01-26 10:03:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.88949171,0.03675
1054948740267282334,258405,2021-01-25 01:39:33,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.90042889,0.03675
12103797982586636089,258223,2021-01-24 13:39:20,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.91137702,0.03675
990659997022244973,258159,2021-01-24 09:16:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.9223361,0.03675
8010515195059610536,258102,2021-01-24 05:17:14,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.9442982,0.03675
12804685055128759204,258091,2021-01-24 04:35:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.9442982,0.03675
2501152916534201499,258070,2021-01-24 03:06:25,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.95529024,0.03675
980452200308468183,257666,2021-01-23 00:18:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9652-29AS-78U2-8928G,81.62162162,0.0147
10703296899315415522,257306,2021-01-22 00:23:52,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.88458996,0.03675
4020158495876615054,257171,2021-01-21 15:23:06,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.89552223,0.03675
6466681079543305585,256839,2021-01-20 17:12:53,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-9652-29AS-78U2-8928G,95.83561644,0.0294
5878072124531956591,256771,2021-01-20 12:30:08,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.8105339,0.03675
5934536051461929352,256511,2021-01-19 19:08:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.82139204,0.03675
16302917180425766737,256493,2021-01-19 18:04:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.83226105,0.03675
4653691203249827622,256205,2021-01-18 22:41:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.84314094,0.03675
8684755949181276057,256030,2021-01-18 11:18:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.85403172,0.03675
4033382691713026490,255924,2021-01-18 04:15:00,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.86493341,0.03675
2036874344305163858,255891,2021-01-18 02:01:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.875846,0.03675
2969966166677954471,255732,2021-01-17 15:25:19,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.88676952,0.03675
12659002366815639328,254442,2021-01-14 01:15:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9652-29AS-78U2-8928G,8.25471698,0.0147
8961508214469986038,253950,2021-01-12 16:16:40,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.889441,0.03675
9124300217516134413,253498,2021-01-11 10:10:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.91133717,0.03675
1968353825939626986,253490,2021-01-11 09:36:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.91133717,0.03675
6277666177552329350,252942,2021-01-09 21:05:04,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.92229622,0.03675
5246495195208271014,252876,2021-01-09 16:49:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9652-29AS-78U2-8928G,181.90985915,0.02205
5542382386787542367,252310,2021-01-08 02:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,2052.67155425,0.02205
8539283907285301799,252198,2021-01-07 19:30:46,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,8.696448,0.03675
1529218225951611336,252171,2021-01-07 17:42:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,8.70518994,0.03675
7806713249600043770,251992,2021-01-07 05:30:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,8.69546169,0.03675
12570396769157104450,251983,2021-01-07 04:57:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9652-29AS-78U2-8928G,18.46046512,0.0147
17572769643873135304,251971,2021-01-07 04:09:05,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,8.70420264,0.03675
17687392506618864310,251889,2021-01-06 22:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,193.06296992,0.0147
3311582054338110401,251704,2021-01-06 10:30:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9652-29AS-78U2-8928G,832.2,0.0294
12382304025831980858,251683,2021-01-06 09:09:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,74.62898752,0.0147
11155707449151311792,251648,2021-01-06 06:39:04,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,7.61195939,0.03675
6963356852947745613,251352,2021-01-05 11:06:57,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9652-29AS-78U2-8928G,47.13913043,0.0294
13710170325442993106,250107,2021-01-02 00:51:08,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,7.57242944,0.03675
18381692534118891318,250063,2021-01-01 21:08:03,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,7.58004624,0.03675
7550411379823414209,250005,2021-01-01 17:53:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9652-29AS-78U2-8928G,24.80882353,0.0294
2474848189440759758,249998,2021-01-01 17:32:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,7.562837,0.03675
79672586902466257,249758,2020-12-31 23:34:47,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,7.57044419,0.03675
921830572831645266,249674,2020-12-31 17:53:46,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-9652-29AS-78U2-8928G,111.67816092,0.02205
4625369021110946969,249508,2020-12-31 08:19:24,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,7.46626905,0.03675
3032656317157688006,248846,2020-12-28 18:18:32,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-9652-29AS-78U2-8928G,240.08411215,0.0147
13824482846084432784,248634,2020-12-28 05:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,257.24224224,0.0147
10262528501722100469,246533,2020-12-20 20:53:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,237.51210762,0.0147
13098842984021061339,246508,2020-12-20 19:15:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9652-29AS-78U2-8928G,88.34666667,0.0147
15663255741658212009,243259,2020-12-11 18:29:44,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,6.64977044,0.03675
18316197620223851321,242136,2020-12-08 15:32:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,87.16769737,0.02205
13160892977717236603,240812,2020-12-04 23:17:42,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9652-29AS-78U2-8928G,71.76363636,0.03675
9684305332282910447,240353,2020-12-03 16:34:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,186.72660099,0.0294
5925374962007383263,240270,2020-12-03 11:07:57,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-9652-29AS-78U2-8928G,2020.8,0.0147
14975162468466022570,239940,2020-12-02 12:43:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,4.2876369,0.03675
6284879240338149986,239873,2020-12-02 08:20:54,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9652-29AS-78U2-8928G,96.95145631,0.0294
10132935951146083173,239152,2020-11-30 08:18:22,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9652-29AS-78U2-8928G,3.3028169,0.0294
776490762873519203,236774,2020-11-23 17:19:25,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-9652-29AS-78U2-8928G,24.13740458,0.0294
4925497356347067236,235864,2020-11-21 04:34:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9652-29AS-78U2-8928G,31.81617647,0.0147
4562953906021595726,235575,2020-11-20 09:17:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9652-29AS-78U2-8928G,34.41666667,0.0147
15295658303391729878,234718,2020-11-18 00:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,923.65501009,0.0294
8205971228257600631,234232,2020-11-16 15:59:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9652-29AS-78U2-8928G,292.48571429,0.02205
7233497644439862025,232706,2020-11-12 10:03:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,69.95785303,0.0294
5800513674557996375,232181,2020-11-10 22:15:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,153.96304139,0.02205
15696048578502610430,223319,2020-10-17 05:50:16,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9652-29AS-78U2-8928G,98.2406015,0.0147
9663857040673923607,222591,2020-10-14 23:47:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,45.48710602,0.02205
7142622052994734371,221788,2020-10-12 18:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,750.89041882,0.0147
7763996559713982945,213755,2020-09-20 05:58:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,5.60841837,0.0147
9329286951241088430,210828,2020-09-12 04:14:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,148.61702128,0.0147
17744543463441113252,210364,2020-09-10 19:18:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,509.92197452,0.02205
9744161364081686549,208813,2020-09-06 11:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,12.60416667,0.0294
2288384432222934639,207266,2020-09-02 03:45:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9652-29AS-78U2-8928G,73.0,0.02205
9752175748180221446,207147,2020-09-01 19:45:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-Y3QS-2NYH-7XVD-EREBE,9.0,0.0441
2218003766461012840,207122,2020-09-01 18:07:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6M4Z-2UN8-4RNL-ABJY8,13.0,0.0147
3768864841790238044,207106,2020-09-01 16:59:19,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-9652-29AS-78U2-8928G,8.0,0.0588
1429190251805220931,206966,2020-09-01 07:43:28,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-9652-29AS-78U2-8928G,5.0,0.0441
2063935573796020779,206931,2020-09-01 05:24:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-9652-29AS-78U2-8928G,9.0,0.0294
5069159338712760261,206806,2020-08-31 21:04:00,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-25VK-NT6J-RJC3-EJYD6,8.0,0.03675
360261024603838654,206776,2020-08-31 19:09:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9652-29AS-78U2-8928G,5.0,0.0294
4830717218706854581,206332,2020-08-30 13:16:10,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-9652-29AS-78U2-8928G,11.0,0.03675
7254803065992330717,206181,2020-08-30 03:20:57,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-9652-29AS-78U2-8928G,1.0,0.03675
3417681392332613238,205845,2020-08-29 04:55:05,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-9652-29AS-78U2-8928G,1.0,0.0294
16105624632446273487,205772,2020-08-29 00:03:33,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8TJT-ENFX-RVUN-4EVHR,1.0,0.0147
12528242127697461119,192302,2020-07-22 12:25:33,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
3174976363858172125,192200,2020-07-22 05:36:59,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
16104728529653093380,192196,2020-07-22 05:18:12,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
7858615525597143230,192133,2020-07-22 01:15:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0441
1656504415308447578,191969,2020-07-21 14:21:30,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.03675
13051433683865839490,191526,2020-07-20 09:47:25,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.0441
2190139114324435379,191239,2020-07-19 14:49:04,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,81.0,0.03675
2396203627136049174,190887,2020-07-18 15:11:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-9652-29AS-78U2-8928G,1.0,0.02205
5334501692452401540,190835,2020-07-18 11:42:06,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-9652-29AS-78U2-8928G,162.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,1.0,0.06615
