ID,Height,timestamp,Type,From,To,Amount,Fee
16009678616368568780,273857,2021-03-18 01:15:47,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2379892219173843087,273854,2021-03-18 01:05:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-F756-2ENG-U849-5CXFQ,45.32835821,0.0294
12240190183342309709,273853,2021-03-18 01:02:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-YJAN-G2WE-X555-HE9RZ,3.37735849,0.0294
16447063301888536716,273853,2021-03-18 01:02:33,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18393583516684148787,273853,2021-03-18 01:02:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J96E-D398-Y66L-DXTFJ,274.77272727,0.0147
1752249139155664463,273853,2021-03-18 01:02:33,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12972024099492137756,273852,2021-03-18 00:58:10,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10418808689324092282,273850,2021-03-18 00:50:37,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16081570208538431714,273850,2021-03-18 00:50:37,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-H8M6-CZ4J-A72N-3T2CF,59.2183908,0.0147
9897605528222682941,273848,2021-03-18 00:42:30,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18218983571061939799,273848,2021-03-18 00:42:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LWSL-L2DZ-NSRF-EXJ54,492.04,0.0294
14316766292855363835,273846,2021-03-18 00:35:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,3274.92753623,0.02205
12138619098243960235,270685,2021-03-09 05:53:18,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-TF9Z-HFUX-PN7H-3AJVV,28.85074627,0.0294
17264041498720113650,270247,2021-03-08 00:17:27,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TF9Z-HFUX-PN7H-3AJVV,93.58247423,0.02205
11076997042863623856,266979,2021-02-17 22:34:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TF9Z-HFUX-PN7H-3AJVV,13.38613861,0.0147
5911098495633454540,266542,2021-02-16 17:12:42,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16317351795168348544,266532,2021-02-16 16:32:01,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11321138539381916735,266531,2021-02-16 16:29:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VUFW-NPV3-7VXB-GMVRX,951.5,0.02205
12807186643407498266,266531,2021-02-16 16:29:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KB8Z-TA3U-M3PF-D2BPF,152.87179487,0.0294
1788794717063636252,266527,2021-02-16 16:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,547.66092475,0.02205
7852771532659909130,266478,2021-02-16 12:58:30,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-TF9Z-HFUX-PN7H-3AJVV,412.85714286,0.0147
286038663116200519,266302,2021-02-16 01:09:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.54426189,0.03675
17104615452787483556,266213,2021-02-15 19:14:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.5548535,0.03675
175218085426611475,266153,2021-02-15 15:13:44,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9619300641069540637,266142,2021-02-15 14:30:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2MZP-F7YD-JN86-BRMXH,773.25,0.02205
7343737191257167968,266138,2021-02-15 14:15:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8SG7-QNHE-AQ4A-6ZNRM,136.55172414,0.03675
13802186089154353930,266137,2021-02-15 14:10:00,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14694566643609971307,266136,2021-02-15 14:06:23,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AB93-WL94-KG4V-887CS,39.73737374,0.02205
8947579809316948217,266135,2021-02-15 14:05:12,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14028522894563495945,266124,2021-02-15 13:22:22,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17169047337988220323,266123,2021-02-15 13:19:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AVF4-RLL6-2D3Q-38DPD,64.66666667,0.02205
4662445055825909106,266122,2021-02-15 13:15:35,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2873955308069690763,266120,2021-02-15 13:05:55,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3ZSY-JR4J-AB46-GY4GJ,189.76,0.0294
9950542680625442171,266119,2021-02-15 13:01:48,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15602855415559550277,266119,2021-02-15 13:01:48,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LEJV-KM4A-FPT4-H98KX,73.17241379,0.0294
10662738496076683624,266109,2021-02-15 12:26:55,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AY4V-7QW4-HSEF-HZXFN,98.55319149,0.0147
16961308070516699245,266108,2021-02-15 12:22:41,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17433718804900538283,266106,2021-02-15 12:13:10,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-GY77-M3VP-YNCD-D5FSG,64.75,0.0147
9568249868238463115,266105,2021-02-15 12:08:34,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7254928019058373715,266102,2021-02-15 11:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,58.47476287,0.0147
9050323898005509337,266086,2021-02-15 10:57:19,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TF9Z-HFUX-PN7H-3AJVV,1154.125,0.02205
12743230085690871793,266023,2021-02-15 06:44:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.79393739,0.03675
927295540695551123,265917,2021-02-14 23:38:43,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.80477892,0.03675
10991907239890156725,265799,2021-02-14 15:35:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.8156313,0.03675
8424183681025808747,265731,2021-02-14 11:09:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.82649455,0.03675
5284553694795318861,265378,2021-02-13 12:02:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.83736866,0.03675
2260409157453725999,265181,2021-02-12 22:13:06,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.85916049,0.03675
5520635499139416037,265173,2021-02-12 21:40:34,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.85916049,0.03675
8607215946127424158,264750,2021-02-11 17:28:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,18.84466195,0.03675
68310804045137336,264352,2021-02-10 14:47:44,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3080221726573645714,264352,2021-02-10 14:47:44,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2HBT-DEXM-P3W6-864NL,236.0,0.02205
13181063988534245507,264333,2021-02-10 13:33:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,124.5156297,0.0147
4951608232773160428,264287,2021-02-10 10:23:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,28.14092816,0.02205
1641424044815622873,264200,2021-02-10 04:39:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.93466743,0.03675
314388743648340306,264121,2021-02-09 23:23:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.94564983,0.03675
6409849061150044977,263147,2021-02-07 06:12:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.95664323,0.03675
12577884610238129931,262735,2021-02-06 02:37:04,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.96764762,0.03675
12358208206419077828,262677,2021-02-05 22:49:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.97866304,0.03675
17328482014486964995,262508,2021-02-05 11:35:33,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TF9Z-HFUX-PN7H-3AJVV,108.39361702,0.03675
9530110747692815033,262215,2021-02-04 16:08:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,97.03243175,0.0147
613042893449291458,261368,2021-02-02 07:34:48,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.7840578,0.03675
3600095309235215055,261074,2021-02-01 11:52:52,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TF9Z-HFUX-PN7H-3AJVV,104.12307692,0.02205
14090793093826513002,260600,2021-01-31 04:12:00,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.69066213,0.03675
2624400739127408225,260543,2021-01-31 00:34:16,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.70140028,0.03675
11562484326011486411,260459,2021-01-30 18:52:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.72291962,0.03675
6871884317132186067,260459,2021-01-30 18:52:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.72291962,0.03675
4257401454594123120,260439,2021-01-30 17:32:13,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8923377606754767162,260438,2021-01-30 17:27:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AF7T-8JEU-BNXJ-GVDZK,350.71428571,0.0294
17071070948046999203,260431,2021-01-30 17:00:40,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13518762664001242514,260430,2021-01-30 16:56:24,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-E75N-JJUP-67SE-8PU7Z,3.7979798,0.0147
583776893943269138,260419,2021-01-30 16:11:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TF9Z-HFUX-PN7H-3AJVV,80.58841463,0.02205
11226158277092644572,260319,2021-01-30 09:22:50,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15933216488453512366,260318,2021-01-30 09:19:44,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7VDS-27PY-WD7U-GH8A4,60.04040404,0.0294
16434959136921350542,260317,2021-01-30 09:17:08,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
481415421596949926,260317,2021-01-30 09:17:08,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7KL8-K66S-GWCT-2JFWZ,160.51351351,0.02205
8673447286062731263,260316,2021-01-30 09:12:23,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TF9Z-HFUX-PN7H-3AJVV,273.0952381,0.02205
13820131323051172256,260288,2021-01-30 07:16:40,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TF9Z-HFUX-PN7H-3AJVV,136.79220779,0.0294
8848045611339436018,260169,2021-01-29 23:28:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.81857106,0.03675
4011893719879646658,260044,2021-01-29 15:08:00,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,10.82943725,0.03675
12423998764902549689,259866,2021-01-29 03:24:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,2070.60327869,0.0147
12665976682658272918,259783,2021-01-28 21:57:54,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-TF9Z-HFUX-PN7H-3AJVV,133.61428571,0.02205
16775912759785446857,259680,2021-01-28 15:05:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.63389033,0.03675
14071654448074350349,258845,2021-01-26 06:49:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.64256965,0.03675
3589182299803155743,258363,2021-01-24 22:49:07,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.65125765,0.03675
1713112137141366509,258330,2021-01-24 20:43:25,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.65995436,0.03675
11547234127118806011,258246,2021-01-24 15:11:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.66865977,0.03675
13304479393165102879,258123,2021-01-24 06:48:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.67737389,0.03675
10832921706986066427,257741,2021-01-23 05:19:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.68609674,0.03675
11338106969042608299,257649,2021-01-22 23:12:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.69482832,0.03675
8382025601467698120,257388,2021-01-22 05:50:11,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.70356864,0.03675
17788633637318972569,257298,2021-01-21 23:54:49,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.7123177,0.03675
16895828108078032078,257198,2021-01-21 16:59:08,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.72107553,0.03675
13645831711645870462,257062,2021-01-21 07:56:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.72984212,0.03675
16670481019401635183,256812,2021-01-20 15:19:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TF9Z-HFUX-PN7H-3AJVV,181.79411765,0.0294
8291339127506523894,256793,2021-01-20 13:56:04,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.5566414,0.03675
7773839070733198183,256501,2021-01-19 18:32:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.56524339,0.03675
6225030123765338697,256082,2021-01-18 14:39:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.57385399,0.03675
17378499884467804100,255776,2021-01-17 18:21:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TF9Z-HFUX-PN7H-3AJVV,8.10227273,0.02205
12900265082874679369,255533,2021-01-17 02:12:39,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TF9Z-HFUX-PN7H-3AJVV,77.5,0.03675
8251576854291269284,255361,2021-01-16 14:32:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,41.84976779,0.02205
15156681864047154867,255211,2021-01-16 04:43:31,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.4548936,0.03675
4133398157016159109,255149,2021-01-16 00:33:18,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.46339374,0.03675
13559824890187712956,255035,2021-01-15 16:55:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.47190239,0.03675
13021305987115208992,254600,2021-01-14 11:56:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.48041956,0.03675
12212821362678451117,254518,2021-01-14 06:21:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.48894526,0.03675
1942243971847888634,253241,2021-01-10 17:01:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.49747949,0.03675
1606639481415964004,252991,2021-01-10 00:14:59,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.50602226,0.03675
1869394083378006505,252933,2021-01-09 20:29:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.51457358,0.03675
5760494572337689258,252881,2021-01-09 17:05:28,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.52313347,0.03675
16839329377021605613,252489,2021-01-08 14:56:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.53170192,0.03675
17509274667855803228,252423,2021-01-08 10:36:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.54027895,0.03675
1971396360722014665,252374,2021-01-08 07:11:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.55746738,0.03675
7439264557402833295,252368,2021-01-08 06:49:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.55746738,0.03675
6665057057694838145,252282,2021-01-08 01:05:12,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.5660702,0.03675
16856069295581217508,252032,2021-01-07 08:17:18,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.57468163,0.03675
10135966837309231700,251593,2021-01-06 03:05:23,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.58330169,0.03675
17789583675796197130,251509,2021-01-05 21:28:44,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.59193037,0.03675
11044223588873271747,250965,2021-01-04 09:14:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,335.25518135,0.0147
6144376621107807564,250331,2021-01-02 14:52:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.18899617,0.03675
14811471224672828979,250326,2021-01-02 14:41:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TF9Z-HFUX-PN7H-3AJVV,75.9047619,0.0294
12495776218425297275,250229,2021-01-02 09:11:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.19723015,0.03675
8959841585268027592,250152,2021-01-02 04:27:24,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.20547237,0.03675
13285553743086521100,249996,2021-01-01 17:27:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.21372284,0.03675
2967847981516028652,249819,2021-01-01 04:40:49,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.22198158,0.03675
13885985782467866443,249465,2020-12-31 05:26:09,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.23853214,0.03675
8534294685522947683,249455,2020-12-31 04:37:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,8.23853214,0.03675
14630171170749493162,249432,2020-12-31 02:42:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,152.70990496,0.02205
3940930776386648930,248813,2020-12-28 16:22:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,217.2371741,0.02205
6482264200764743315,248780,2020-12-28 14:21:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TF9Z-HFUX-PN7H-3AJVV,59.41176471,0.0147
9298433279856295995,247135,2020-12-22 14:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,116.23641703,0.02205
5534527251375811085,245659,2020-12-18 10:34:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TF9Z-HFUX-PN7H-3AJVV,8.07692308,0.0147
16517157553259129534,244556,2020-12-15 09:06:23,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TF9Z-HFUX-PN7H-3AJVV,6.05633803,0.0294
4263641308277027991,244071,2020-12-14 00:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,39.85053987,0.02205
5739855053812126717,243673,2020-12-12 22:07:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TF9Z-HFUX-PN7H-3AJVV,334.37313433,0.0294
11239560436748918701,243241,2020-12-11 17:19:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TF9Z-HFUX-PN7H-3AJVV,136.0443038,0.0147
8597484920521987615,242770,2020-12-10 09:51:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,7.17574814,0.03675
11492883084554107008,242652,2020-12-10 02:09:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TF9Z-HFUX-PN7H-3AJVV,95.11904762,0.02205
2049513679213711259,242006,2020-12-08 06:56:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TF9Z-HFUX-PN7H-3AJVV,364.46929825,0.0147
7273381638342351330,241298,2020-12-06 07:36:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,153.44754504,0.02205
6812710876675432820,240664,2020-12-04 13:17:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,122.0952381,0.02205
16238166928725534623,239793,2020-12-02 02:59:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TF9Z-HFUX-PN7H-3AJVV,5.75304878,0.0294
6458930213520880337,239719,2020-12-01 22:05:50,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-TF9Z-HFUX-PN7H-3AJVV,40.76041667,0.0147
1830285301455938987,238822,2020-11-29 10:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,98.33462282,0.02205
7522610196204132149,238140,2020-11-27 12:43:23,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TF9Z-HFUX-PN7H-3AJVV,11.89230769,0.02205
10341576306885131363,235168,2020-11-19 06:01:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TF9Z-HFUX-PN7H-3AJVV,86.67741935,0.0294
1426229135476921125,234562,2020-11-17 13:43:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,262.83564118,0.02205
8548999208271070944,233533,2020-11-14 17:04:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TF9Z-HFUX-PN7H-3AJVV,3.82698962,0.0147
7024468051026736788,233178,2020-11-13 17:29:07,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-TF9Z-HFUX-PN7H-3AJVV,118.51485149,0.0147
995115367228275824,231758,2020-11-09 18:29:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TF9Z-HFUX-PN7H-3AJVV,4.34375,0.0147
6327135009094862504,222638,2020-10-15 03:01:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,315.31955825,0.02205
6192455584504085332,221902,2020-10-13 01:41:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TF9Z-HFUX-PN7H-3AJVV,14.5,0.0294
15702208911972347763,221176,2020-10-11 01:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,286.06637168,0.0294
