ID,Height,timestamp,Type,From,To,Amount,Fee
16247407324308651342,290011,2021-05-02 01:08:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,24.75862069,0.0147
16222981470111773461,290008,2021-05-02 00:56:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-T4HA-XTSB-26DJ-BR3NL,124.36206897,0.0147
2708671897310744722,290007,2021-05-02 00:52:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-MR97-Y7AE-85H8-3V4FA,16.79069767,0.03675
4750119075037854568,290007,2021-05-02 00:52:06,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5466426036752663922,290007,2021-05-02 00:52:06,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13192968235720234748,289998,2021-05-02 00:15:58,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5447958950497303755,289997,2021-05-02 00:11:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PDFX-BLGW-2WF3-GDKTF,106.02352941,0.03675
17400738036893429471,289994,2021-05-01 23:59:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6YT3-6UW5-VW27-HBNYL,489.55,0.02205
6283296802146240662,289993,2021-05-01 23:56:13,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18291872322384513573,289968,2021-05-01 22:04:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GJVB-U24S-CWWQ-6HCDZ,945.08695652,0.02205
11595678545572833974,276506,2021-03-25 10:19:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-F8Y6-B2TU-B6FD-4MG8V,182.08,0.0294
4407845497340083812,276506,2021-03-25 10:19:25,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8211048160287074594,276503,2021-03-25 10:07:58,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1224752157199295879,276501,2021-03-25 09:59:48,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7897980278857670303,276501,2021-03-25 09:59:48,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZV9L-9YYX-CB4B-929VP,88.46428571,0.0147
950755887612169738,276500,2021-03-25 09:56:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A45U-NSU9-QRPZ-G6JCS,345.8125,0.02205
11008671854726588886,276495,2021-03-25 09:36:05,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18258074126779868345,276494,2021-03-25 09:32:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SFL4-PSSW-JEAH-45XGW,164.22580645,0.0147
2042246344174345947,276488,2021-03-25 09:05:56,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3620446936772985994,276488,2021-03-25 09:05:56,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4926418683019223187,276488,2021-03-25 09:05:56,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-26RH-HBK5-HNFG-6RHAU,240.02702703,0.0147
17074943563767741097,276487,2021-03-25 09:02:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2B32-L8AU-6BS2-9695A,151.0,0.0294
3861763061642342632,276483,2021-03-25 08:46:34,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GJVB-U24S-CWWQ-6HCDZ,1140.6,0.0294
9227213492082737963,273220,2021-03-16 06:56:27,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15447166074247326716,273219,2021-03-16 06:51:40,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ER4Y-3M8K-ENM3-7YQL6,304.34615385,0.0147
12471701053393641238,273208,2021-03-16 06:04:54,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15965854019800740479,273207,2021-03-16 06:00:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FBBR-8LDP-PQAN-5CUML,89.4375,0.0294
573480881688376893,273206,2021-03-16 05:56:39,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4655166669420176141,273206,2021-03-16 05:56:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TURV-4ZYD-3QHK-CT7WX,261.37931034,0.0147
17495153227465749394,273205,2021-03-16 05:52:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-87QZ-TUDC-C38Y-GTHU5,41.47368421,0.0294
7734275900935560543,273205,2021-03-16 05:52:06,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2655401547556154096,273204,2021-03-16 05:48:12,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GJVB-U24S-CWWQ-6HCDZ,874.44444444,0.02205
9812965279422245189,271996,2021-03-12 21:18:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,55.14536107,0.02205
18386260423792191992,271852,2021-03-12 11:33:44,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-GJVB-U24S-CWWQ-6HCDZ,36.71428571,0.03675
1614480578586958153,269654,2021-03-06 10:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,51.13333333,0.02205
14170532248979465925,268839,2021-02-23 10:46:49,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8092625230638594281,268803,2021-02-23 08:23:57,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
704696321457884124,268393,2021-02-22 05:45:33,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10647218081786223730,268392,2021-02-22 05:42:56,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10484902623482294064,268348,2021-02-22 03:00:12,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3066697112747310603,265932,2021-02-15 00:42:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,10.56362296,0.03675
12455500628511953620,265914,2021-02-14 23:29:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,10.57423394,0.03675
16890940147600902921,265721,2021-02-14 10:29:17,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10154158107721675565,265711,2021-02-14 09:52:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TUAL-UGF6-37A9-7ZNFT,569.64285714,0.0294
18443795223846359813,265708,2021-02-14 09:40:51,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16096363466662521510,265707,2021-02-14 09:36:56,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-E5WJ-ZF3M-BYCN-23X4T,53.51648352,0.0294
13868701045694591836,265689,2021-02-14 08:30:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GJVB-U24S-CWWQ-6HCDZ,205.1547619,0.0147
7853678483490883588,264962,2021-02-12 07:32:24,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,11.00338891,0.03675
15635226010615538085,264903,2021-02-12 03:45:04,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17882131245699256449,264902,2021-02-12 03:41:19,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PMZW-7PS7-A6KQ-HXXFS,30.27777778,0.0147
11499960911278343162,264893,2021-02-12 03:06:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-GJVB-U24S-CWWQ-6HCDZ,78.08450704,0.0294
11728480209686163741,264753,2021-02-11 17:39:26,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,10.96661494,0.03675
3600465553426357505,264424,2021-02-10 19:35:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,10.97762932,0.03675
12380644701405141874,264245,2021-02-10 07:39:22,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,10.98865473,0.03675
14692990208558701577,264033,2021-02-09 17:29:06,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2933432807695758798,264033,2021-02-09 17:29:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-T7WY-83EE-CYNE-AE9ZK,40.90322581,0.0294
15811952694448720967,264029,2021-02-09 17:13:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,64.55183015,0.0147
9404116162821400715,263691,2021-02-08 18:26:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,10.97606304,0.03675
15521853085856079089,263156,2021-02-07 06:52:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,10.98708687,0.03675
10056260823804652280,262972,2021-02-06 18:28:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VGC9-8DUE-UJRT-8YW9L,87.85714286,0.0294
912831935475438095,262971,2021-02-06 18:25:01,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11198000749969582598,262969,2021-02-06 18:15:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GJVB-U24S-CWWQ-6HCDZ,146.28643216,0.0294
16572286279064894151,262953,2021-02-06 17:14:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CB3M-3D75-786R-8H6ZE,92.0,0.0294
2249386448340022125,262952,2021-02-06 17:10:58,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1310720269129400560,262951,2021-02-06 17:07:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AUJ5-JQFC-DF5M-27T3F,56.76470588,0.0294
14470968405008531904,262950,2021-02-06 17:02:50,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17075155780277134510,262948,2021-02-06 16:56:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KBJM-FZ9G-JYHG-BFMT3,46.96875,0.03675
9717898445244210886,262947,2021-02-06 16:53:21,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13462291619303713228,262935,2021-02-06 16:05:20,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14531301565318719190,262935,2021-02-06 16:05:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FDB4-3ULX-5PZ2-7889Z,59.92405063,0.0147
2401221220529556538,262935,2021-02-06 16:05:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CPV3-LYR5-YG5J-CWPT9,92.05,0.0294
4280505491903376253,262934,2021-02-06 15:59:39,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1210636696913021761,262917,2021-02-06 14:55:54,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14700970482830786465,262916,2021-02-06 14:53:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FE5B-8E66-6WUQ-6ZJQW,1876.33333333,0.02205
11588907659885297201,262875,2021-02-06 12:01:35,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15536436415060865341,262875,2021-02-06 12:01:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9QE8-RP5H-PLXL-87ZBF,116.32758621,0.02205
12289807763457067501,262871,2021-02-06 11:45:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WYFX-5EB3-B6HE-DUVFU,87.51376147,0.0147
6786589954093806630,262870,2021-02-06 11:41:27,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9445279953331853899,262866,2021-02-06 11:24:19,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11543117468822783519,262866,2021-02-06 11:24:19,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JFR5-UQZU-N7S4-ABYGE,124.14285714,0.0294
9758878548815730850,262861,2021-02-06 11:03:01,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8249532747400973223,262861,2021-02-06 11:03:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VVG5-XQ2A-TJM4-CPUDS,87.09803922,0.0294
12162878868312060371,262847,2021-02-06 10:04:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6962-67VP-LXFQ-AL4FV,10.94666667,0.0294
4862655988831704944,262846,2021-02-06 10:00:08,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6075710837333464279,262835,2021-02-06 09:22:12,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4114581246245739263,262834,2021-02-06 09:17:10,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CPXM-FANN-U6EN-29ZYR,6.97530864,0.0147
10158004784596348362,262833,2021-02-06 09:13:58,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2141234426218619137,262833,2021-02-06 09:13:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7PTM-CBZT-SRP5-HQUX9,61.83333333,0.0294
17037922626634985213,262824,2021-02-06 08:36:04,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2498294906742197846,262824,2021-02-06 08:36:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-F756-2ENG-U849-5CXFQ,1824.28571429,0.02205
9250382500800994857,262772,2021-02-06 05:13:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-UDLK-NWGW-X4M8-8R5WT,127.5,0.0294
2970337340895901288,262772,2021-02-06 05:13:00,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12079022555235410716,262768,2021-02-06 04:58:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-V9G7-DJG5-U3JL-22WNP,231.41666667,0.03675
1571690608652570140,262761,2021-02-06 04:29:34,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WTWW-3SVU-YSBH-9RUF6,106.71681416,0.02205
11506543197068034728,262760,2021-02-06 04:26:27,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1687353932639494440,262760,2021-02-06 04:26:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TJGY-P52F-TLZQ-ELHGS,83.86021505,0.0147
1819041192112832767,262760,2021-02-06 04:26:27,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7148031527171520966,262759,2021-02-06 04:21:44,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7674632693488410481,262725,2021-02-06 02:02:52,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1686320033808145469,262724,2021-02-06 01:58:37,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2079019771343967341,262724,2021-02-06 01:58:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3HYP-CJXE-XSV8-D82GZ,505.6,0.0294
10854319353805532842,262714,2021-02-06 01:17:28,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ATYW-2Y77-SD5S-53MBS,135.2,0.02205
3041626391854114874,262701,2021-02-06 00:24:23,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,16.67983157,0.03675
17229676321641495340,262686,2021-02-05 23:25:02,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8B4Z-WNGH-FYC3-AEA56,59.39597315,0.0294
11527795282810703317,262685,2021-02-05 23:20:43,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12945891858274204775,262673,2021-02-05 22:32:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YJ6P-PU26-S2R8-2R9AM,113.54,0.0294
3843176426735908764,262673,2021-02-05 22:32:47,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11888464312318578498,262654,2021-02-05 21:18:48,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KVBW-FA65-VV7V-ADREA,347.03846154,0.0294
532692714039550951,262653,2021-02-05 21:15:10,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17999554051601371087,262647,2021-02-05 20:52:24,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
153518418615706872,262646,2021-02-05 20:47:40,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JHCQ-JF9Q-ZWEV-733LK,168.90909091,0.0147
16798277877577989242,262636,2021-02-05 20:04:51,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1495160363310266413,262636,2021-02-05 20:04:51,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-RMRD-ZWW7-3C99-F4EQF,58.04395604,0.0294
6360900786704698494,262621,2021-02-05 18:58:03,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4HK4-P8CN-7774-D5YTA,538.03448276,0.02205
16930723567144143282,262620,2021-02-05 18:54:38,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16215431263532103187,262604,2021-02-05 17:58:31,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1000859039288647441,262604,2021-02-05 17:58:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-D32B-BN3U-W9R4-9B6ZU,197.22535211,0.0147
13862757759882047437,262600,2021-02-05 17:41:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JXVM-9PE8-BTU9-3CA6M,241.3125,0.0294
2325589383090617119,262599,2021-02-05 17:38:47,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3625749498184071163,262599,2021-02-05 17:38:47,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7659359665630880106,262598,2021-02-05 17:35:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-K4AN-Y9KP-DVGR-AY3AR,629.75,0.0294
13643291157168725775,262592,2021-02-05 17:09:33,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4E59-L5AW-YJU8-FTFLM,129.77272727,0.02205
17167904477770283582,262592,2021-02-05 17:09:33,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18106691450357336534,262566,2021-02-05 15:27:26,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-G3B7-XS8L-7A2G-BJ5QQ,894.15,0.0147
2280516666560235949,262566,2021-02-05 15:27:26,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2743014559746074449,262554,2021-02-05 14:40:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CFUJ-FXSB-SF67-APAVX,253.6557377,0.0294
15946265217998757394,262553,2021-02-05 14:37:07,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1503634326368533862,262550,2021-02-05 14:25:51,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JBWX-M25L-Y78L-779ZP,1240.0,0.02205
3465250809172383026,262550,2021-02-05 14:25:51,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4415886139826484142,262549,2021-02-05 14:21:05,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18174036945048244510,262548,2021-02-05 14:16:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZDG-3QZZ-3RNB-G5K4Z,158.45,0.0147
6490960382635249564,262532,2021-02-05 13:09:46,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11203613025929683984,262531,2021-02-05 13:05:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-LUP8-AUQR-4SUA-33WKQ,189.45714286,0.02205
302662852704474307,262515,2021-02-05 12:05:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HU7U-HCPU-BF75-E87JT,42.91573034,0.0294
6087420621576501133,262514,2021-02-05 12:01:09,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17136606708136369439,262509,2021-02-05 11:39:58,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17328482014486964995,262508,2021-02-05 11:35:33,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TF9Z-HFUX-PN7H-3AJVV,108.39361702,0.03675
13764024212061384060,262506,2021-02-05 11:27:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-W2B2-7NR8-6S3R-98M3Q,2.31775701,0.02205
18301684791985410088,262505,2021-02-05 11:22:48,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14857999168657012214,262492,2021-02-05 10:28:36,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15073652117655915761,262492,2021-02-05 10:28:36,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AY53-BPTN-3GCW-HA8DK,90.23636364,0.0147
11479110383689942708,262491,2021-02-05 10:24:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-Z5P6-T9MZ-MJBA-63V4X,117.0483871,0.0147
10115276151475854200,262490,2021-02-05 10:18:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-UT49-C82T-LDVK-GLPS4,129.93918919,0.0147
18260563935297862816,262490,2021-02-05 10:18:49,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6445890279807253856,262490,2021-02-05 10:18:49,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13366424585112057866,262481,2021-02-05 09:45:38,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17253431195671506789,262480,2021-02-05 09:40:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A953-38DH-JRSN-8L6DG,125.58333333,0.0294
3971200815976291958,262480,2021-02-05 09:40:59,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14266448162428570256,262468,2021-02-05 08:54:57,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-W48H-REN3-5DD4-C2NNQ,100.99033816,0.02205
4513038630715779818,262416,2021-02-05 05:28:46,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13785949002288592765,262415,2021-02-05 05:24:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CS8Q-NRM6-QWCZ-BWU42,573.16129032,0.02205
9688272308541285527,262403,2021-02-05 04:30:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2RQK-E4MS-LJ93-4F643,65.42424242,0.02205
441396995616226834,262403,2021-02-05 04:30:18,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
