ID,Height,timestamp,Type,From,To,Amount,Fee
17748187182834063104,276237,2021-03-24 17:52:10,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-T6NJ-2BEN-QX3W-E9HQX,97.4,0.0294
2940704583199450572,276236,2021-03-24 17:46:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-S2WX-HRMH-JF8J-CKMMC,0.95833333,0.0294
6091094829374653686,276236,2021-03-24 17:46:54,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6322887498282899001,276236,2021-03-24 17:46:54,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6825573931831081925,276234,2021-03-24 17:36:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-V9K8-F8UR-XHMY-HUE67,60.52857143,0.02205
11273553462219083430,276111,2021-03-24 08:06:32,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-V9K8-F8UR-XHMY-HUE67,122.86,0.02205
4378758390800316197,275507,2021-03-22 16:45:47,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4759687246697541275,273618,2021-03-17 09:21:52,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-E5WJ-ZF3M-BYCN-23X4T,406.59090909,0.0294
7593597523430281904,273618,2021-03-17 09:21:52,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
441961701011725104,273617,2021-03-17 09:17:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-GS8B-GBMY-WAB4-9S4HS,165.08888889,0.02205
13939226299098143295,273616,2021-03-17 09:12:36,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16837183462883439787,273598,2021-03-17 07:59:02,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1851930788764716121,273598,2021-03-17 07:59:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-EK9P-YQJX-6P7K-A4PCH,2.7027027,0.0147
10334412880407953626,273594,2021-03-17 07:43:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-V9K8-F8UR-XHMY-HUE67,670.83333333,0.0294
14958524472951591874,271733,2021-03-12 03:51:37,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18209294016144564293,271733,2021-03-12 03:51:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-JSHG-GZEL-ATSQ-2X3GD,328.57142857,0.0147
16314723052604659775,271728,2021-03-12 03:30:22,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-V9K8-F8UR-XHMY-HUE67,104.04301075,0.03675
9483594090101050057,271292,2021-03-10 22:11:28,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V9K8-F8UR-XHMY-HUE67,144.81132075,0.02205
6548924480780168934,270567,2021-03-08 21:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,51.83574994,0.0147
8372717729678470847,270314,2021-03-08 04:55:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-V9K8-F8UR-XHMY-HUE67,71.94594595,0.0147
16497499285095842325,268626,2021-02-22 20:25:32,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V9K8-F8UR-XHMY-HUE67,211.28571429,0.0147
5170052268358855029,265845,2021-02-14 18:49:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.49245072,0.03675
17868143907772292934,265266,2021-02-13 05:19:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.50299046,0.03675
398000942755340678,264455,2021-02-10 21:41:06,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.51354075,0.03675
18428255976635611150,264297,2021-02-10 11:04:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-V9K8-F8UR-XHMY-HUE67,32.57471264,0.0294
13405524843449656527,264215,2021-02-10 05:36:13,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.49149428,0.03675
5371738297104005358,262992,2021-02-06 19:57:13,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.50203307,0.03675
8571769025705613522,262770,2021-02-06 05:07:33,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.5125824,0.03675
9747162773496740856,262404,2021-02-05 04:34:41,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.52314229,0.03675
15869998690932374543,262008,2021-02-04 02:14:57,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.53371275,0.03675
9679820064151101206,261936,2021-02-03 21:29:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-V9K8-F8UR-XHMY-HUE67,118.98611111,0.02205
9421700424672476724,260970,2021-02-01 04:58:43,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.42518858,0.03675
9204802431294855800,260311,2021-01-30 08:51:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.43566099,0.03675
5393568918177895807,259996,2021-01-29 11:58:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.44614389,0.03675
11785135751543159167,259822,2021-01-29 00:32:56,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.45663727,0.03675
3149160862656561941,259409,2021-01-27 20:52:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,27.36245082,0.02205
17652351801349491314,258500,2021-01-25 08:08:13,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.45024882,0.03675
1643287296468142288,258497,2021-01-25 07:56:03,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.45024882,0.03675
15024925561651278453,257543,2021-01-22 16:20:31,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-V9K8-F8UR-XHMY-HUE67,47.6375,0.02205
4683963289205931013,257542,2021-01-22 16:16:26,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.41306113,0.03675
2854855904451509189,257442,2021-01-22 09:34:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,565.73527273,0.0294
7159602639000041660,257391,2021-01-22 06:00:47,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.85721983,0.03675
1045910002050778926,257270,2021-01-21 21:51:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.8671237,0.03675
13366859111966279922,256917,2021-01-20 22:30:48,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.87703749,0.03675
16551715132841931482,256795,2021-01-20 14:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,23.38138377,0.02205
8771240483840160273,256765,2021-01-20 12:07:45,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.86355641,0.03675
1105541877042737418,255939,2021-01-18 05:09:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,181.55931294,0.0147
13448887815986209200,255765,2021-01-17 17:35:57,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.69172557,0.03675
6423783050272332435,255692,2021-01-17 12:39:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.70146379,0.03675
15119484894531224616,255625,2021-01-17 08:07:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.71121175,0.03675
12999847646945405154,255321,2021-01-16 12:00:51,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.72096947,0.03675
8358811350990631138,255087,2021-01-15 20:21:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.73073696,0.03675
15879260609923682071,254876,2021-01-15 06:10:52,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-V9K8-F8UR-XHMY-HUE67,21.83928571,0.0147
2110203960900334460,254306,2021-01-13 16:17:06,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.71865307,0.03675
1246746661655735271,253581,2021-01-11 15:36:21,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.73820298,0.03675
10011763018524650309,253567,2021-01-11 14:41:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.73820298,0.03675
3526076257619416107,253364,2021-01-11 01:16:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.74798772,0.03675
3577689070519477952,253135,2021-01-10 10:04:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-DDZQ-BWMM-GQFE-8BV5P,1399.85714286,0.0294
6879941296203920688,253135,2021-01-10 10:04:38,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15364694020254347877,253132,2021-01-10 09:50:44,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7618031791668151806,253132,2021-01-10 09:50:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VD9F-T4WR-5C3Y-FVGMX,38.359375,0.02205
12641045102560964870,253118,2021-01-10 08:52:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-V9K8-F8UR-XHMY-HUE67,235.0,0.02205
17314542523558228516,253022,2021-01-10 02:17:29,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.96229148,0.03675
10731393172057271705,252962,2021-01-09 22:15:25,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.97330153,0.03675
14754757949489313529,252616,2021-01-08 23:27:49,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.9843226,0.03675
12802362376609679779,252512,2021-01-08 16:29:18,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.99535471,0.03675
545321655318831278,252231,2021-01-07 21:37:07,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3818628463468278613,252230,2021-01-07 21:32:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-J6KC-XHY9-82N6-96SEH,136.29166667,0.02205
3903588458890289244,252224,2021-01-07 21:07:57,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12920819215568300364,252223,2021-01-07 21:04:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UT49-C82T-LDVK-GLPS4,106.47058824,0.0147
15255167693559192795,252221,2021-01-07 20:55:37,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3872147551923779028,252221,2021-01-07 20:55:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZCA8-9YNQ-5JB8-CXZ6D,19.53846154,0.0147
4623628736761134577,252213,2021-01-07 20:30:07,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-R3J8-ZPKN-5SJ6-EWVQB,21.98979592,0.02205
7494607817582625797,252212,2021-01-07 20:26:52,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13228588366624026110,252210,2021-01-07 20:19:19,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XQGA-VGK3-APDY-HS28P,90.85964912,0.02205
8209331889879622235,252210,2021-01-07 20:19:19,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15518096206136945822,252180,2021-01-07 18:16:49,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-V9K8-F8UR-XHMY-HUE67,590.0,0.02205
14462487920212920759,252033,2021-01-07 08:20:21,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.79152424,0.03675
3235044041661634678,251883,2021-01-06 22:31:07,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2592908629940017476,251882,2021-01-06 22:26:10,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-YBUZ-BRJ5-XZM5-BPL95,256.08695652,0.0147
13894904367755944318,251867,2021-01-06 21:28:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-BSXG-NH3P-JC2V-C5SRG,96.0,0.0147
2466586830679087090,251867,2021-01-06 21:28:01,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
762600247341341449,251866,2021-01-06 21:24:01,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-V9K8-F8UR-XHMY-HUE67,373.61538462,0.02205
1906187018956165465,251746,2021-01-06 13:20:40,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5477048743508891045,251746,2021-01-06 13:20:40,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KECY-YHWZ-LBM2-HZKBT,283.77777778,0.02205
14689237080474495476,251734,2021-01-06 12:31:20,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CJQD-JHRL-P89U-9VCS9,3.98924731,0.02205
16241668434162557334,251734,2021-01-06 12:31:20,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18443942610642602711,251725,2021-01-06 11:52:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-V9K8-F8UR-XHMY-HUE67,103.17174721,0.0147
6875503894045355829,251550,2021-01-06 00:09:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.9657553,0.03675
17195281312417690153,251014,2021-01-04 12:26:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.97676881,0.03675
18129640518181585345,250300,2021-01-02 13:08:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-V9K8-F8UR-XHMY-HUE67,109.67272727,0.03675
16241021044056535484,249725,2020-12-31 21:19:49,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.87801085,0.03675
16369306473506318372,249691,2020-12-31 19:07:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NX7X-DG93-X46U-C4N2V,144.67692308,0.0294
6717345514511070030,249691,2020-12-31 19:07:54,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18179360687039289451,249688,2020-12-31 18:54:56,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.95861808,0.03675
11991446294514823615,249680,2020-12-31 18:17:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-V9K8-F8UR-XHMY-HUE67,75.11650485,0.02205
5567520900319494916,249524,2020-12-31 08:58:52,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.96962446,0.03675
10270626174845629168,249435,2020-12-31 02:57:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-7JLS-DUCK-8286-8HU2W,58.29333333,0.0147
17191171167645000176,249435,2020-12-31 02:57:16,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2379242244472642585,249435,2020-12-31 02:57:16,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7644164556851582859,249434,2020-12-31 02:52:25,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TSE5-LNKF-4SRA-GNJ2Z,58.8,0.0294
5811735218418889433,249421,2020-12-31 01:47:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,182.52653278,0.0294
11502530488350105171,248619,2020-12-28 04:10:58,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HMCE-HU66-5VKK-4SHKZ,161.64583333,0.0294
7253868775022346938,248619,2020-12-28 04:10:58,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7175761555030218791,248617,2020-12-28 03:59:50,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
180217590343403276,248616,2020-12-28 03:55:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TSLB-H7YQ-VWZ3-AU5T5,18.26027397,0.02205
5857451026627387127,248612,2020-12-28 03:33:23,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FFUZ-FELQ-PQN3-9BYVX,25.17708333,0.02205
15247232660333192414,248611,2020-12-28 03:29:46,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17671250276515028421,248611,2020-12-28 03:29:46,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1853736090560306992,248611,2020-12-28 03:29:46,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZHR9-7RFU-YR52-H5MXU,80.46590909,0.0294
16659828154236097774,248610,2020-12-28 03:24:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9K8-F8UR-XHMY-HUE67,241.91304348,0.0147
15677601489406764344,246717,2020-12-21 09:32:38,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6694824735218961332,246717,2020-12-21 09:32:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SKA2-NBDQ-NE2X-CCSW5,163.09803922,0.0294
12156835151073493720,246715,2020-12-21 09:25:03,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TRCJ-X7KT-XSLV-7PH3P,41.86538462,0.0294
16915448804300665281,246715,2020-12-21 09:25:03,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6164443597600224046,246712,2020-12-21 09:16:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-V9K8-F8UR-XHMY-HUE67,325.0,0.03675
7824867403017547565,246115,2020-12-19 16:57:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9K8-F8UR-XHMY-HUE67,18.27868852,0.02205
15953961017631547197,245763,2020-12-18 17:24:01,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4137891957879917717,245763,2020-12-18 17:24:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Y9G4-32M5-3Z3F-FT8ZS,216.34146341,0.0147
12569069537049124127,245757,2020-12-18 17:01:52,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9P9B-54WD-ZDTW-ADVZ6,50.84210526,0.0294
4406317666019284895,245757,2020-12-18 17:01:52,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15525650406151466890,245756,2020-12-18 16:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,172.8704474,0.02205
523162978531267578,245591,2020-12-18 05:57:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,119.49321267,0.0147
12378361311006012366,245017,2020-12-16 15:54:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.79565682,0.03675
11030637197825079446,244799,2020-12-16 01:08:46,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8676175944465528442,244799,2020-12-16 01:08:46,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ATHF-LMXG-2247-HQ3VY,543.77777778,0.0147
4795088356434043142,244778,2020-12-15 23:43:12,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-V9K8-F8UR-XHMY-HUE67,343.28125,0.0294
9059212034824163121,244552,2020-12-15 08:47:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9K8-F8UR-XHMY-HUE67,211.88888889,0.02205
4452774807150010799,243963,2020-12-13 17:33:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,79.39873477,0.0294
14553549002598887136,243284,2020-12-11 20:10:39,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.71565488,0.03675
12711656527520954827,242677,2020-12-10 03:44:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-V9K8-F8UR-XHMY-HUE67,72.21602787,0.02205
16229569049853152685,241946,2020-12-08 02:45:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-V9K8-F8UR-XHMY-HUE67,39.79775281,0.0147
2646296163249691194,241789,2020-12-07 16:39:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,186.68463074,0.02205
5790922520253532640,240958,2020-12-05 08:56:59,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-V9K8-F8UR-XHMY-HUE67,63.21538462,0.02205
14113171062275088293,240599,2020-12-04 08:59:15,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,10.36414197,0.03675
4838714062315094469,239351,2020-11-30 21:58:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-V9K8-F8UR-XHMY-HUE67,240.81818182,0.0294
16273654534140814890,237326,2020-11-25 07:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,6.36260908,0.0147
8698010569546538961,236601,2020-11-23 05:40:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-V9K8-F8UR-XHMY-HUE67,48.87922705,0.0294
12041283676641582214,234121,2020-11-16 08:22:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9K8-F8UR-XHMY-HUE67,551.51851852,0.02205
729749477361096757,232526,2020-11-11 21:55:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-V9K8-F8UR-XHMY-HUE67,196.54545455,0.0294
2296370585189559559,231509,2020-11-09 02:15:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-V9K8-F8UR-XHMY-HUE67,69.39269406,0.02205
17471597022153076882,222552,2020-10-14 21:19:03,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.25992196,0.03675
5726285245778370031,222338,2020-10-14 06:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,206.33492823,0.0147
8610391662558579813,222043,2020-10-13 11:06:23,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.06268647,0.03675
7491277498964976684,221732,2020-10-12 14:23:57,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,9.07179501,0.03675
10273434391124405217,220637,2020-10-09 13:18:36,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-V9K8-F8UR-XHMY-HUE67,2.03605769,0.02205
12258778093372600248,216589,2020-09-28 02:24:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,5.83102493,0.0147
12129725267202104481,215455,2020-09-24 23:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,58.98551402,0.0294
10855776604122607280,215034,2020-09-23 21:10:02,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-V9K8-F8UR-XHMY-HUE67,117.34065934,0.02205
1247523538444847066,214636,2020-09-22 16:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,246.09191176,0.0147
849007002009543947,214279,2020-09-21 16:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,6992.65714286,0.0294
4535940733080687825,214001,2020-09-20 22:43:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9K8-F8UR-XHMY-HUE67,230.61764706,0.0294
10325950760995579955,213271,2020-09-18 21:29:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-V9K8-F8UR-XHMY-HUE67,136.50704225,0.02205
5541528829383308877,212788,2020-09-17 13:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,72.06043165,0.0147
15656347251102861752,209660,2020-09-08 20:50:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9K8-F8UR-XHMY-HUE67,32.875,0.0147
