ID,Height,timestamp,Type,From,To,Amount,Fee
11542683364932289493,265082,2021-02-12 15:43:35,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.93973343,0.03675
604838525895635896,265049,2021-02-12 13:32:20,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.9507209,0.03675
2686412884015906927,264295,2021-02-10 10:56:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.96171937,0.03675
11457984667725518368,264275,2021-02-10 09:40:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.97272885,0.03675
4044058016638746743,263761,2021-02-08 23:56:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,2.95714116,0.0147
6034739291246636319,263297,2021-02-07 16:10:52,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6933441626196360724,263297,2021-02-07 16:10:52,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-H7ZL-AXE5-NJUC-2G2LM,34.55,0.02205
6540070003869196910,263296,2021-02-07 16:08:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XJKP-TD35-RGKP-2V5BJ,44.68181818,0.0147
3938987069412950559,263083,2021-02-07 01:59:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,97.59679868,0.02205
11257503397445698540,263060,2021-02-07 00:29:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.87298958,0.03675
12168796626896254745,262751,2021-02-06 03:47:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.88391024,0.03675
13858158985927356265,262721,2021-02-06 01:48:24,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12226281054517650287,262720,2021-02-06 01:43:32,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-963S-6GQC-8E3N-B9P8V,106.10526316,0.0147
17145967814337105261,262720,2021-02-06 01:43:32,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,11.20926859,0.03675
6148456751639501724,262720,2021-02-06 01:43:32,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
227428185400226853,262713,2021-02-06 01:12:34,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2129722000654690419,262713,2021-02-06 01:12:34,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-94X8-B6RZ-FWTW-5U8VN,171.7,0.02205
10459592114276843124,262710,2021-02-06 01:00:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,36.18947368,0.0147
8142311203604258823,262679,2021-02-05 22:57:58,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-F364-3G3C-X4NZ-2QJGF,7.70103093,0.02205
7462850309485981222,262678,2021-02-05 22:53:48,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13307827299045016945,262671,2021-02-05 22:24:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-DVHN-GZWE-N7N6-9FRAV,116.15517241,0.0147
15806576689354590342,262671,2021-02-05 22:24:04,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13904668211292588987,262665,2021-02-05 22:00:02,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1619587518127026378,262665,2021-02-05 22:00:02,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2B32-L8AU-6BS2-9695A,89.30769231,0.02205
1706800409190010652,262660,2021-02-05 21:39:55,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XJKP-TD35-RGKP-2V5BJ,536.69230769,0.0294
17609986023475027688,262396,2021-02-05 04:03:33,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.89681339,0.03675
1268619500467821522,261952,2021-02-03 22:32:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.9077579,0.03675
17133086732504302468,261625,2021-02-03 00:34:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,6.78296184,0.0147
3300417514900560073,261212,2021-02-01 21:14:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.91192361,0.03675
13880259986032779194,260951,2021-02-01 03:46:07,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.92288325,0.03675
13963031708492633462,260828,2021-01-31 19:22:52,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.93385385,0.03675
9461541392888931944,260576,2021-01-31 02:37:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.94483544,0.03675
8803876322605080708,260531,2021-01-30 23:44:26,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.95582801,0.03675
675013175273430025,260447,2021-01-30 18:03:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.9668316,0.03675
2239270111518467973,260389,2021-01-30 14:10:45,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.97784619,0.03675
11187813426484524228,260276,2021-01-30 06:33:06,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.98887181,0.03675
10772176628566589929,260102,2021-01-29 19:00:27,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.99990847,0.03675
14314339180164454953,260045,2021-01-29 15:11:50,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XJKP-TD35-RGKP-2V5BJ,136.53731343,0.0294
12933447478715485412,258376,2021-01-24 23:40:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XJKP-TD35-RGKP-2V5BJ,25.82692308,0.02205
12413895725049536017,258268,2021-01-24 16:42:06,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.84842942,0.03675
10187540839633388152,258086,2021-01-24 04:15:53,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.85932549,0.03675
4253736494488233459,257755,2021-01-23 06:17:16,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.87023247,0.03675
18199527764749116224,257635,2021-01-22 22:21:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.88115037,0.03675
18025283021072219478,257521,2021-01-22 14:50:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.8920792,0.03675
17378028342384280422,257397,2021-01-22 06:21:12,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.90301897,0.03675
10318255380528019209,256176,2021-01-18 20:54:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-SEMS-LES6-PMAE-68E5N,110.53125,0.02205
9545274450583928189,256175,2021-01-18 20:50:06,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10343095600805608276,256154,2021-01-18 19:31:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,66.68308824,0.0294
15815172718774157882,255983,2021-01-18 08:08:27,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.95790589,0.03675
10685705993752202150,255902,2021-01-18 02:43:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.96891155,0.03675
17373111194498472953,255875,2021-01-18 00:59:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.97992823,0.03675
3552382413240741032,255501,2021-01-16 23:59:07,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GMCA-TLEF-MGHE-6SZRS,40.20967742,0.0147
5204044516339441735,255500,2021-01-16 23:56:44,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3148699645410046270,255472,2021-01-16 22:03:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-XJKP-TD35-RGKP-2V5BJ,339.85714286,0.0294
7760029874391150088,255165,2021-01-16 01:38:17,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.69103795,0.03675
10153765757904029181,255040,2021-01-15 17:18:01,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.70177648,0.03675
16109409645091927916,254502,2021-01-14 05:15:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.71252575,0.03675
7645432074049078623,254434,2021-01-14 00:47:07,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.72328579,0.03675
4249830040840881258,254380,2021-01-13 21:12:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.7340566,0.03675
10150360497376193887,254310,2021-01-13 16:32:34,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.74483818,0.03675
8382667620991672201,254074,2021-01-13 00:52:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.75563057,0.03675
11033890424229809933,253813,2021-01-12 07:14:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.76643375,0.03675
14636298152770868184,253469,2021-01-11 08:03:28,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-XJKP-TD35-RGKP-2V5BJ,203.60465116,0.02205
14074260707191895281,252863,2021-01-09 15:57:20,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.57343929,0.03675
3306342170067542170,252697,2021-01-09 04:52:46,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.5840601,0.03675
7617822215163238465,252286,2021-01-08 01:23:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.59469154,0.03675
5845623999446650659,252250,2021-01-07 22:53:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.60533362,0.03675
11352318746183897467,252170,2021-01-07 17:38:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.61598636,0.03675
15823200711430036067,250239,2021-01-02 09:44:15,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.62664976,0.03675
12875971362327565662,250065,2021-01-01 21:18:08,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.6480193,0.03675
16978572618992234886,250055,2021-01-01 20:39:58,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.6480193,0.03675
6740219260201099695,250022,2021-01-01 18:39:58,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15329541535666280575,250021,2021-01-01 18:35:46,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-NTCJ-W5V6-KWXV-EZQFY,371.9375,0.0294
8081945768106187178,250019,2021-01-01 18:29:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,63.89172474,0.0147
14180730340686136451,250007,2021-01-01 17:57:52,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.96712775,0.03675
6190993937160068474,249492,2020-12-31 07:20:53,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11503557989120334512,249485,2020-12-31 06:48:53,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-4BF2-UYBW-5CME-AA26N,66.57894737,0.0147
5723327408610473747,249481,2020-12-31 06:32:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,37.05775426,0.02205
11147941319577355853,249376,2020-12-30 21:46:53,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-XJKP-TD35-RGKP-2V5BJ,32.76190476,0.0294
13928943949778454531,249073,2020-12-29 10:14:45,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XJKP-TD35-RGKP-2V5BJ,47.10185185,0.0294
14748803945879518303,248846,2020-12-28 18:18:32,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XJKP-TD35-RGKP-2V5BJ,14.18,0.02205
10376539329653390496,244243,2020-12-14 12:00:42,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XJKP-TD35-RGKP-2V5BJ,3.11934156,0.0294
3665322846571655349,243969,2020-12-13 17:57:47,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.91048453,0.03675
15645844843023372710,243833,2020-12-13 08:42:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.92144272,0.03675
9459793322073396100,243322,2020-12-11 22:42:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3GFP-WEFB-F9UK-2LB79,90.36842105,0.0147
4812678567891585850,243321,2020-12-11 22:37:52,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10459050805807506733,243308,2020-12-11 21:46:22,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1196526996617700549,243308,2020-12-11 21:46:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C5AM-QJQ7-9BSB-9PHY4,15.59036145,0.0147
17762769756056269022,243294,2020-12-11 20:50:20,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-XJKP-TD35-RGKP-2V5BJ,111.34782609,0.0147
16936173747192853427,242197,2020-12-08 19:46:19,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8821798342161097447,242197,2020-12-08 19:46:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-FE5B-8E66-6WUQ-6ZJQW,120.02325581,0.02205
8661564568788579117,242187,2020-12-08 18:57:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,47.50687097,0.0147
12192721301801761140,242021,2020-12-08 07:55:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,59.42895047,0.02205
14879529665562255681,239774,2020-12-02 01:43:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XJKP-TD35-RGKP-2V5BJ,341.52631579,0.0294
16753346996351760715,239461,2020-12-01 05:09:36,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3KDW-DDA2-K3QC-5UPCK,533.30769231,0.0147
6154902312382367200,239461,2020-12-01 05:09:36,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17965674074178531751,239447,2020-12-01 04:10:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XJKP-TD35-RGKP-2V5BJ,148.31707317,0.02205
6830227733274005761,238412,2020-11-28 06:42:28,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-XJKP-TD35-RGKP-2V5BJ,720.66666667,0.02205
14748604917627860232,237767,2020-11-26 11:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,317.79481641,0.0147
3536044816663312897,237007,2020-11-24 08:56:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,1219.6962963,0.03675
7260433249359957821,236016,2020-11-21 14:45:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,61.319723,0.02205
16623152815590720807,234219,2020-11-16 15:03:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,101.85541667,0.0147
17812043360178438967,233601,2020-11-14 21:36:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XJKP-TD35-RGKP-2V5BJ,135.32786885,0.0147
5359869034135665951,232876,2020-11-12 21:11:37,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,8.42456765,0.03675
15184017456130126585,232468,2020-11-11 17:58:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XJKP-TD35-RGKP-2V5BJ,108.96153846,0.02205
404328588250400701,232049,2020-11-10 13:17:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XJKP-TD35-RGKP-2V5BJ,193.63291139,0.02205
380617963860327296,223361,2020-10-17 08:29:41,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,8.13014009,0.03675
6391907102618244479,222776,2020-10-15 11:52:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XJKP-TD35-RGKP-2V5BJ,87.35378323,0.03675
7823880210254156236,221513,2020-10-11 23:40:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XJKP-TD35-RGKP-2V5BJ,20.28846154,0.02205
7581504568777767090,221085,2020-10-10 19:15:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,900.63437926,0.02205
8345827582699357063,221016,2020-10-10 14:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,163.6022187,0.0147
18209220182345772020,214261,2020-09-21 15:47:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,1051.95652174,0.0147
15081260136479461518,213899,2020-09-20 15:19:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,38.20790021,0.0294
10534278345879222125,213566,2020-09-19 17:08:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XJKP-TD35-RGKP-2V5BJ,53.48214286,0.0147
17860287018816080901,213295,2020-09-18 23:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,107.3386082,0.0294
8173233276188237079,212909,2020-09-17 21:35:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,5.71302585,0.03675
570671795346859545,212624,2020-09-17 02:27:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XJKP-TD35-RGKP-2V5BJ,160.99411765,0.02205
16503707147209884623,210594,2020-09-11 10:44:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,5.5576261,0.03675
7463913813652039561,210570,2020-09-11 09:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,247.29607843,0.03675
11564170984860455846,210430,2020-09-10 23:45:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XJKP-TD35-RGKP-2V5BJ,56.2625,0.0294
8949300506470182576,209902,2020-09-09 12:35:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,16.81805556,0.0294
16018261560503563551,209610,2020-09-08 17:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,44.24100719,0.0294
4059184077279567793,209325,2020-09-07 22:08:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XJKP-TD35-RGKP-2V5BJ,50.61904762,0.02205
10237468399702930542,209129,2020-09-07 09:03:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,68.95121951,0.0147
16109898164205924982,209052,2020-09-07 03:54:03,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,5.0785535,0.03675
5637690946770903638,208841,2020-09-06 13:47:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,5.08367392,0.03675
18308057423983210025,208629,2020-09-05 23:41:41,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-XJKP-TD35-RGKP-2V5BJ,156.57142857,0.02205
5540339584532927547,208489,2020-09-05 14:27:15,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,4.93207132,0.03675
12093741751973907911,208361,2020-09-05 05:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,3654.66666667,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,100.0,0.06615
9739187248821022564,207375,2020-09-02 10:57:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-RWNZ-NWNX-TSTL-EKEUE,8.0,0.02205
14766771100209614792,207348,2020-09-02 09:06:56,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZPZZ-D7L2-EMWU-7656Q,92.0,0.03675
6426932889362044913,207091,2020-09-01 15:59:55,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-XJKP-TD35-RGKP-2V5BJ,178.0,0.02205
13149477633534209184,206129,2020-08-29 23:49:01,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-U8JV-AK96-XQP4-HD6YX,51.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,100.0,0.06615
10754712487001545351,205972,2020-08-29 13:18:03,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-XJKP-TD35-RGKP-2V5BJ,1.0,0.0147
18153729925361815316,205940,2020-08-29 11:08:46,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7YTH-C6CN-SZSU-7TGXD,9.0,0.03675
17435368499454044855,205864,2020-08-29 06:11:15,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-YJ2Z-G7CQ-6PVK-3XSA3,12.0,0.0294
340174829966830013,205800,2020-08-29 01:57:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-KA7A-AVPR-E8QE-5JWP6,16.0,0.0294
825088006457573043,205729,2020-08-28 21:03:01,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-X4LW-7AHX-NZKS-7AR39,17.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,100.0,0.06615
1201077708600388236,192502,2020-07-23 00:29:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
8595993011054774089,192360,2020-07-22 16:42:36,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
12538715758187979205,192164,2020-07-22 03:15:03,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
13084335592933947847,192099,2020-07-21 23:04:08,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
1256510730517937416,192024,2020-07-21 18:09:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.0588
4360833697752444048,191924,2020-07-21 11:18:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,46.5,0.0441
4046111349782560494,191823,2020-07-21 04:36:42,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,93.0,0.03675
7413700058306691649,191042,2020-07-19 01:50:31,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,186.0,0.0441
4450095972764189390,190758,2020-07-18 07:01:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-XZJL-7NTG-QQQE-ARCPY,24.0,0.02205
538715664889970509,190650,2020-07-17 23:16:29,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XJKP-TD35-RGKP-2V5BJ,260.0,0.00735
10398665012593621009,190637,2020-07-17 22:15:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XJKP-TD35-RGKP-2V5BJ,120.0,0.02205
699547219331439930,190535,2020-07-17 15:35:47,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-FDRM-T83K-RVCX-CMND7,176.0,0.00735
