ID,Height,timestamp,Type,From,To,Amount,Fee
1091484122234139880,304119,2021-06-10 08:16:58,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11103482030968234530,304118,2021-06-10 08:14:35,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1901732326735551132,304114,2021-06-10 07:54:50,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16593036605545273280,304110,2021-06-10 07:37:56,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CB3M-3D75-786R-8H6ZE,178.65517241,0.0441
4764673207248900857,302146,2021-06-04 18:19:00,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-CB3M-3D75-786R-8H6ZE,11.96907216,0.02205
4873092443778993066,301266,2021-06-02 07:43:38,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CB3M-3D75-786R-8H6ZE,44.6,0.0147
4314653289106700866,300827,2021-06-01 02:21:32,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17659003360268665264,300826,2021-06-01 02:17:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-PES2-L8H3-8TTS-E86X9,167.90566038,0.0294
1603523573624746575,300813,2021-06-01 01:34:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KA7A-AVPR-E8QE-5JWP6,148.42857143,0.0294
14445908998037676706,300811,2021-06-01 01:26:33,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15668807537862466514,300807,2021-06-01 01:09:59,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-WYUA-UMPK-Y2TD-EG7X4,265.8,0.0147
17325060099403905306,300806,2021-06-01 01:07:46,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2181652461478941768,300806,2021-06-01 01:07:46,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SH5L-GRZU-QY38-6U6WQ,13.66292135,0.0147
2935480897116965761,300806,2021-06-01 01:07:46,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16752992088788619814,300791,2021-06-01 00:02:24,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZURP-U9XA-SPWN-3AMCA,21.07272727,0.0294
18170664854257750848,300791,2021-06-01 00:02:24,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6447295389636408972,300773,2021-05-31 22:49:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CB3M-3D75-786R-8H6ZE,554.27272727,0.0147
14055829420416483448,290778,2021-05-04 04:08:57,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6746994196664404701,290778,2021-05-04 04:08:57,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17230046576184033860,290777,2021-05-04 04:04:22,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5RFW-SKQU-A9JA-BU6JB,165.85106383,0.02205
8667307762448216313,290777,2021-05-04 04:04:22,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VHWS-V7C5-NG89-54XZ4,407.0,0.0294
7984879729249216399,290764,2021-05-04 03:08:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,594.99524564,0.0294
7686497611721839732,290449,2021-05-03 06:02:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CB3M-3D75-786R-8H6ZE,64.57425743,0.02205
14829174467506744440,289650,2021-05-01 02:49:27,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16378845162867074386,289650,2021-05-01 02:49:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-G288-EWZU-E9TY-8VKVY,118.48484848,0.0147
2373387748451731331,289617,2021-04-30 23:40:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CB3M-3D75-786R-8H6ZE,121.63492063,0.0147
8946015192020025390,276092,2021-03-24 06:52:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CB3M-3D75-786R-8H6ZE,107.65714286,0.02205
7604497246813521613,273512,2021-03-17 02:20:15,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
680621695534149643,273511,2021-03-17 02:15:57,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3SVH-47Z4-JWZW-EP64R,218.3125,0.03675
3637048278884797059,273509,2021-03-17 02:07:56,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CB3M-3D75-786R-8H6ZE,175.23076923,0.02205
4815572148498452827,273278,2021-03-16 10:45:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,44.88642886,0.03675
6449635039842643861,271125,2021-03-10 11:22:26,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-CB3M-3D75-786R-8H6ZE,56.67567568,0.02205
16926388109872212969,269429,2021-03-05 19:11:00,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U63T-2EKZ-HBR5-EKW38,120.52830189,0.0294
2136796777100377206,269428,2021-03-05 19:06:02,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10068795314882377801,269285,2021-03-05 08:13:48,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4056285040358004083,269285,2021-03-05 08:13:48,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-6BVE-2FTW-FERN-7W94Y,169.35294118,0.0147
13444502302264672459,269262,2021-03-05 06:52:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KA8S-86WG-5PVE-FTV5H,79.27659574,0.0294
1466080717427493924,269261,2021-03-05 06:47:35,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17987941387485473080,269255,2021-03-05 06:26:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-AUJ5-JQFC-DF5M-27T3F,70.79166667,0.0294
18368166468130849723,269255,2021-03-05 06:26:03,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15185781363260463658,269241,2021-03-05 05:23:26,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-CB3M-3D75-786R-8H6ZE,328.47058824,0.0294
9032792237809380283,269228,2021-03-05 04:30:27,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11383026657239915339,269227,2021-03-05 04:26:01,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-WEZL-B67Q-FVZY-74VS8,152.02941176,0.0147
13615884571200875647,269208,2021-03-05 03:07:33,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4CC4-3ASN-BGUP-AC8SG,13.01234568,0.0294
5109577857588995882,269208,2021-03-05 03:07:33,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5858022808242095030,269206,2021-03-05 02:58:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-P7JG-ETAJ-JKJ8-A4EWA,44.75,0.0147
7577094975856426808,269205,2021-03-05 02:53:59,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15776229167711901712,269194,2021-03-05 02:05:38,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2711898534581866801,269194,2021-03-05 02:05:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-C36Z-V7V5-6TUV-H5M2V,10.60810811,0.0294
2576269091658420073,269160,2021-03-04 23:45:20,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CB3M-3D75-786R-8H6ZE,109.48314607,0.0294
9541130716102913485,269038,2021-03-04 16:28:24,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-MMWM-8LNB-SWPK-ACC9Q,61.45901639,0.03675
164751988402502117,269038,2021-03-04 16:28:24,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7674913882682095963,268985,2021-02-23 18:17:33,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CB3M-3D75-786R-8H6ZE,57.43181818,0.0294
8918264596585808219,266933,2021-02-17 19:15:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,85.2409782,0.0147
12695162825466611518,266336,2021-02-16 03:14:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CB3M-3D75-786R-8H6ZE,524.0,0.0147
341246184445182497,265645,2021-02-14 05:14:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.36735777,0.03675
1269341150036909288,265424,2021-02-13 14:55:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.37777229,0.03675
6860964978360016843,265259,2021-02-13 04:43:46,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.38819724,0.03675
15457257743687147485,265235,2021-02-13 02:40:40,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.39863262,0.03675
7073467110210046009,265139,2021-02-12 19:21:37,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.40907845,0.03675
12327428625629552462,264768,2021-02-11 18:42:15,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.43001198,0.03675
3298406567934653795,264763,2021-02-11 18:21:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.43001198,0.03675
3717074208024773953,264539,2021-02-11 04:52:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,14.50837937,0.02205
14415645300423869193,264439,2021-02-10 20:36:48,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.42596631,0.03675
6618083499495408204,263451,2021-02-08 02:22:36,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-CB3M-3D75-786R-8H6ZE,104.06666667,0.0294
4083092890728535370,263391,2021-02-07 22:24:05,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.33226866,0.03675
11179849342972850959,263313,2021-02-07 17:12:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,80.63051282,0.0147
4298541490722331009,263289,2021-02-07 15:46:01,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.26193684,0.03675
647609418488806886,263160,2021-02-07 07:05:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.27224583,0.03675
14865575550698575676,263127,2021-02-07 04:57:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,10.28256515,0.03675
16572286279064894151,262953,2021-02-06 17:14:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CB3M-3D75-786R-8H6ZE,92.0,0.0294
12899277987534773808,262439,2021-02-05 06:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,169.95678877,0.0147
3688646335988859309,262378,2021-02-05 02:55:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,1274.69213227,0.0147
11252290831920082589,262131,2021-02-04 10:26:22,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.75470769,0.03675
3503890757672235630,261905,2021-02-03 19:20:17,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.76350794,0.03675
1965371089821722696,261878,2021-02-03 17:33:18,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.77231701,0.03675
17654885473183162893,261745,2021-02-03 08:39:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.7811349,0.03675
4151881304404465311,261449,2021-02-02 12:50:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.78996161,0.03675
14488556799472784063,261113,2021-02-01 14:33:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,177.64256893,0.0294
3634790325191905053,260912,2021-02-01 01:04:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.62097677,0.03675
17571881436088153322,260758,2021-01-31 14:48:20,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.62964316,0.03675
11836800351463264649,260618,2021-01-31 05:23:24,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.63831823,0.03675
2944687285910662687,260533,2021-01-30 23:54:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,31.3595182,0.02205
6631595937227502616,260157,2021-01-29 22:38:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.61561107,0.03675
16270146941242115629,259808,2021-01-28 23:37:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,79.72447073,0.0294
17555915802619880928,259780,2021-01-28 21:44:28,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.54446782,0.03675
3584899791015020829,259531,2021-01-28 05:03:37,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.55305762,0.03675
3011908599262754522,259373,2021-01-27 18:32:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.56165603,0.03675
13997787072663770514,258988,2021-01-26 16:29:40,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.57026304,0.03675
3028433961141959433,258646,2021-01-25 17:51:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.57887867,0.03675
570402694496796989,258595,2021-01-25 14:21:17,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.58750293,0.03675
12059108221886174629,258488,2021-01-25 07:20:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.59613581,0.03675
11367137074635579615,258454,2021-01-25 05:02:12,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.60477734,0.03675
3536174089872733215,257646,2021-01-22 23:01:50,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.61342752,0.03675
3814451987853469002,257075,2021-01-21 08:52:20,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.62208635,0.03675
983272215732500718,256772,2021-01-20 12:33:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.63075386,0.03675
10685502652184070284,256694,2021-01-20 07:31:16,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.6481236,0.03675
3262902975874443904,256683,2021-01-20 06:43:37,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.6481236,0.03675
16861574780446587564,256665,2021-01-20 05:31:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.65681717,0.03675
2830127885868551147,256622,2021-01-20 02:40:17,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.66551944,0.03675
474702554951695182,256121,2021-01-18 17:14:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CB3M-3D75-786R-8H6ZE,37.44520548,0.0294
14631440592981909295,255284,2021-01-16 09:27:49,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.63674773,0.03675
9627644651324509742,255116,2021-01-15 22:21:37,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.64542991,0.03675
13333459318689980785,255055,2021-01-15 18:13:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.65412078,0.03675
17890732248366430541,255016,2021-01-15 15:36:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.66282035,0.03675
9393631300631184111,254686,2021-01-14 17:34:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.67152863,0.03675
174643218047810109,254112,2021-01-13 04:07:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.68024563,0.03675
3390018309317000188,253984,2021-01-12 18:34:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,127.71741978,0.02205
11758207031497786123,253603,2021-01-11 17:04:43,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-CB3M-3D75-786R-8H6ZE,80.16071429,0.0147
6151135524656700479,253188,2021-01-10 13:29:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CB3M-3D75-786R-8H6ZE,53.40707965,0.0147
17901158822226331408,252790,2021-01-09 10:51:47,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.42742459,0.03675
5021522407177396255,252565,2021-01-08 19:57:50,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.43589724,0.03675
11778524441358967037,252118,2021-01-07 14:11:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.44437836,0.03675
6039958312850047517,252001,2021-01-07 06:12:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.45286798,0.03675
6429547365365042077,251867,2021-01-06 21:28:01,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.4613661,0.03675
8073518643820269951,251685,2021-01-06 09:18:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.46987272,0.03675
6024126790853901911,249748,2020-12-31 22:58:57,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.47838786,0.03675
3228105008750480501,249657,2020-12-31 16:48:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.48691152,0.03675
9860624020709225378,249589,2020-12-31 12:33:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.49544371,0.03675
10382115026106356474,248909,2020-12-28 23:05:51,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CB3M-3D75-786R-8H6ZE,45.54444444,0.02205
5158290296176689174,248769,2020-12-28 13:42:59,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.45839441,0.03675
5510710592538123492,248741,2020-12-28 12:12:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CB3M-3D75-786R-8H6ZE,57.96484375,0.02205
4397440337304011211,248085,2020-12-26 16:43:05,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CB3M-3D75-786R-8H6ZE,154.98333333,0.0147
270063869615550250,248077,2020-12-26 16:22:43,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-CB3M-3D75-786R-8H6ZE,17.2804878,0.0294
12899985927207520129,246576,2020-12-21 00:09:37,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,8.23643894,0.03675
15573554193468356199,245616,2020-12-18 07:40:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CB3M-3D75-786R-8H6ZE,225.72413793,0.02205
11055625885618149754,243992,2020-12-13 19:22:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,67.1178212,0.0147
9545868145355392194,240179,2020-12-03 05:22:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,7.95158531,0.03675
2994136036882001765,239843,2020-12-02 06:18:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CB3M-3D75-786R-8H6ZE,100.64670659,0.0147
11934812602387306583,238956,2020-11-29 19:17:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CB3M-3D75-786R-8H6ZE,275.0,0.0294
11394067872548921336,237871,2020-11-26 18:56:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CB3M-3D75-786R-8H6ZE,96.46428571,0.0294
10634766909599151735,236643,2020-11-23 08:33:43,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CB3M-3D75-786R-8H6ZE,62.17105263,0.0294
5327014601422403909,234742,2020-11-18 01:42:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CB3M-3D75-786R-8H6ZE,92.72207084,0.02205
1081146761921365077,234110,2020-11-16 07:38:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,95.38979592,0.0147
15192198714327383560,233595,2020-11-14 21:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,601.37644991,0.0147
1430009344535835887,233517,2020-11-14 15:57:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CB3M-3D75-786R-8H6ZE,26.11547344,0.0294
9808448778766753203,233231,2020-11-13 20:45:21,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-CB3M-3D75-786R-8H6ZE,358.77777778,0.02205
17213045205204417204,232352,2020-11-11 09:34:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CB3M-3D75-786R-8H6ZE,822.71428571,0.0147
4064548342001855186,231848,2020-11-10 00:08:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CB3M-3D75-786R-8H6ZE,42.4875,0.02205
4189540281464703152,221837,2020-10-12 21:24:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,49.04791682,0.03675
682115416970189277,221457,2020-10-11 19:59:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CB3M-3D75-786R-8H6ZE,326.30434783,0.0147
10440702341666739477,221393,2020-10-11 15:42:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,87.05908923,0.0147
344631517833877610,220914,2020-10-10 07:44:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-CB3M-3D75-786R-8H6ZE,150.62857143,0.0294
4172457882210320618,216475,2020-09-27 18:55:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CB3M-3D75-786R-8H6ZE,1.05919003,0.03675
2435507504838898620,216045,2020-09-26 14:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,729.84399551,0.0147
649166798358050080,212912,2020-09-17 21:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,191.48565467,0.02205
10576643005231086268,212664,2020-09-17 05:01:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CB3M-3D75-786R-8H6ZE,96.92391304,0.0147
4996572146913667293,211299,2020-09-13 10:03:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,57.99421965,0.02205
8348267046482626439,210446,2020-09-11 00:48:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,3.69110087,0.03675
5735819589100132914,210305,2020-09-10 15:25:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,244.53412463,0.0294
11523110300183635241,209209,2020-09-07 14:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,105.44120782,0.0147
11129552848459352031,209111,2020-09-07 07:52:44,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,3.34450679,0.03675
11852394232549362501,208695,2020-09-06 03:56:18,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-CB3M-3D75-786R-8H6ZE,988.54545455,0.0147
12328866632705472821,208341,2020-09-05 04:37:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,2.35835644,0.03675
12043594965242052844,208242,2020-09-04 21:45:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CB3M-3D75-786R-8H6ZE,1237.94444444,0.0147
6485981617715047895,207715,2020-09-03 10:36:33,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CB3M-3D75-786R-8H6ZE,79.0,0.02205
2303110134398756528,207504,2020-09-02 19:26:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-CHC7-CLTL-2E5S-ER92C,32.0,0.0294
