ID,Height,timestamp,Type,From,To,Amount,Fee
10083929772988542048,301603,2021-06-03 06:15:11,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-A2C2-Y5MR-VB2Q-78KUU,2.14285714,0.0147
5651869786006942563,301602,2021-06-03 06:12:17,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4998950255712668634,301601,2021-06-03 06:07:34,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-C859-5J7A-2UVB-5AYQR,85.49019608,0.0147
6177263917372972928,301600,2021-06-03 06:02:47,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16542991692008010001,301599,2021-06-03 05:59:17,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-UA82-BZZQ-2RR2-DLT4C,319.65714286,0.02205
15928848327407557280,301220,2021-06-02 04:40:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,26.36745562,0.0147
17516978928650398873,290511,2021-05-03 10:23:50,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9223923144654458832,290510,2021-05-03 10:19:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-P7AG-RWFJ-S2JE-EXYQM,292.88888889,0.0147
141495150233811185,290508,2021-05-03 10:11:14,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-UA82-BZZQ-2RR2-DLT4C,282.15789474,0.02205
15590916107967380003,289746,2021-05-01 08:16:07,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7774065352764897450,289745,2021-05-01 08:13:25,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LDWT-A4CH-GYCY-8Z58F,83.91803279,0.03675
1382967513837804782,289742,2021-05-01 08:02:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-UA82-BZZQ-2RR2-DLT4C,161.15254237,0.0147
1514116126829164382,276413,2021-03-25 04:17:55,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2846291197094029636,276412,2021-03-25 04:13:25,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-B2XK-NJVZ-88AC-27AQ7,407.91666667,0.0294
5187157201312617577,276392,2021-03-25 02:56:51,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UA82-BZZQ-2RR2-DLT4C,317.61290323,0.0294
18067942161983372002,272341,2021-03-13 20:10:27,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6936872743938119822,272340,2021-03-13 20:06:34,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-F9YV-EVQ8-SWP4-2XQBL,82.51351351,0.02205
942052232983130430,272338,2021-03-13 20:00:21,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DSY3-PCCG-U7PF-FUE32,103.96551724,0.0294
8103773015132207327,272337,2021-03-13 19:55:50,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17770364287190864175,272334,2021-03-13 19:41:05,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-2B32-L8AU-6BS2-9695A,161.86046512,0.0147
6094130436137777390,272333,2021-03-13 19:39:45,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15636429215850658482,272332,2021-03-13 19:37:23,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1238951473851059881,272332,2021-03-13 19:37:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TDT5-AE9A-AHZR-CJMCK,32.0106383,0.02205
6688133532338548204,272329,2021-03-13 19:25:16,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-UA82-BZZQ-2RR2-DLT4C,520.36842105,0.02205
11683614499815546297,270359,2021-03-08 08:02:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UA82-BZZQ-2RR2-DLT4C,663.64285714,0.02205
6673970137740395618,269460,2021-03-05 21:27:45,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11668663826226292942,269459,2021-03-05 21:23:29,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-V2BR-GSYP-TX6B-C6BWL,1149.85714286,0.02205
13298171405538030583,269451,2021-03-05 20:48:53,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16907804846149004102,269451,2021-03-05 20:48:53,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-SFL4-PSSW-JEAH-45XGW,31.71428571,0.0294
12774829695964136253,269447,2021-03-05 20:32:00,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7548087536325548269,269445,2021-03-05 20:21:49,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-X789-RBKE-W9RE-6EPXS,391.28,0.0147
7725236715359336320,269443,2021-03-05 20:14:32,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-UA82-BZZQ-2RR2-DLT4C,960.0,0.02205
12089616454261302496,269380,2021-03-05 14:41:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UA82-BZZQ-2RR2-DLT4C,288.46666667,0.0147
13229231487351806931,268563,2021-02-22 14:58:05,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UA82-BZZQ-2RR2-DLT4C,160.71428571,0.0294
11565945737233570907,268402,2021-02-22 06:19:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-UA82-BZZQ-2RR2-DLT4C,98.27659574,0.02205
17068159044137506539,266644,2021-02-17 00:20:06,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-UA82-BZZQ-2RR2-DLT4C,112.03030303,0.0147
7939782400910142547,266105,2021-02-15 12:08:34,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UA82-BZZQ-2RR2-DLT4C,136.62068966,0.02205
13263377882449866628,265762,2021-02-14 13:13:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.96271413,0.03675
12995166390488197080,265614,2021-02-14 03:16:39,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.97272361,0.03675
2947637194568438157,264722,2021-02-11 15:36:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.71452661,0.03675
6888272677845003102,264722,2021-02-11 15:36:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UA82-BZZQ-2RR2-DLT4C,267.94827586,0.0147
11488177770126011924,263732,2021-02-08 21:21:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.72428764,0.03675
2202571215855937162,263445,2021-02-08 02:00:31,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.73405845,0.03675
16988184804969448679,262653,2021-02-05 21:15:10,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.74383904,0.03675
17950405126495819830,262307,2021-02-04 22:22:16,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.75362942,0.03675
18039127205766951645,262039,2021-02-04 04:26:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.7634296,0.03675
7166420158272532219,261961,2021-02-03 23:09:47,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.77323959,0.03675
2973796321946505924,261868,2021-02-03 16:57:38,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.7830594,0.03675
9302258174230549332,261718,2021-02-03 06:56:05,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.79288904,0.03675
5512634401374625308,261622,2021-02-03 00:23:03,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.80272852,0.03675
12909268323162283533,261404,2021-02-02 09:59:18,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-UA82-BZZQ-2RR2-DLT4C,55.4,0.02205
5763349077960783621,261017,2021-02-01 08:03:38,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.75712239,0.03675
7170284500996706313,260912,2021-02-01 01:04:43,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.76692607,0.03675
12277485016968804508,260882,2021-01-31 23:01:07,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.77673956,0.03675
17809458132663950323,260266,2021-01-30 05:54:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,377.38630999,0.02205
3374350642203864985,260095,2021-01-29 18:30:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.40879879,0.03675
9036327759138106062,260026,2021-01-29 13:56:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.4182538,0.03675
7162501118817767230,259715,2021-01-28 17:22:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.42771827,0.03675
10770699053283984268,259665,2021-01-28 14:01:43,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.43719221,0.03675
9872894250514965398,259430,2021-01-27 22:18:01,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.44667563,0.03675
4371691682829848253,259066,2021-01-26 22:55:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.45616855,0.03675
9611897090060541933,258589,2021-01-25 13:57:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UA82-BZZQ-2RR2-DLT4C,27.66838046,0.0147
7248224939063115557,258345,2021-01-24 21:40:22,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.4379749,0.03675
794706783768915927,258288,2021-01-24 17:54:43,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.44745911,0.03675
5171490309181301015,256900,2021-01-20 21:16:55,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.45695281,0.03675
5728859819271377719,256892,2021-01-20 20:42:43,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.46645602,0.03675
13534011256364731244,256770,2021-01-20 12:26:31,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.47596873,0.03675
3824215188098725413,256514,2021-01-19 19:19:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UA82-BZZQ-2RR2-DLT4C,29.22222222,0.0294
17529034772441548502,256510,2021-01-19 19:03:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UA82-BZZQ-2RR2-DLT4C,449.77272727,0.02205
12174990752827311994,256500,2021-01-19 18:28:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.00601655,0.03675
11959001896612377273,256429,2021-01-19 13:43:07,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,9.01506837,0.03675
15367826420488552728,256098,2021-01-18 15:44:14,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-UA82-BZZQ-2RR2-DLT4C,56.825,0.02205
2528196501449831668,255931,2021-01-18 04:41:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.96724737,0.03675
6778705598235066643,255323,2021-01-16 12:08:25,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.97626038,0.03675
13651597895652721966,255100,2021-01-15 21:11:37,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.98528241,0.03675
15644806517848588286,254198,2021-01-13 09:23:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-UA82-BZZQ-2RR2-DLT4C,20.82417582,0.02205
10629712407608156696,254171,2021-01-13 07:50:50,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.97346845,0.03675
3019834207542309368,253947,2021-01-12 16:04:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UA82-BZZQ-2RR2-DLT4C,102.77327935,0.0294
15977129898969314583,253886,2021-01-12 11:55:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UA82-BZZQ-2RR2-DLT4C,63.41176471,0.02205
13418851474978203074,253307,2021-01-10 21:34:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.81613629,0.03675
2683781166783589546,253229,2021-01-10 16:16:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UA82-BZZQ-2RR2-DLT4C,189.00530504,0.0294
12916108572866877561,253088,2021-01-10 06:45:51,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.63580354,0.03675
1878877022179907855,252742,2021-01-09 07:42:56,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.64448478,0.03675
16585147013400608277,252593,2021-01-08 21:50:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.6531747,0.03675
12891907852937516993,251802,2021-01-06 17:02:08,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-UA82-BZZQ-2RR2-DLT4C,9.42857143,0.0294
7672363561814666808,251431,2021-01-05 16:20:40,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.65243532,0.03675
10168307139604264454,251085,2021-01-04 17:26:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.6611332,0.03675
9015808038485513262,250557,2021-01-03 07:10:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,47.40836917,0.0294
4528501992622971647,250292,2021-01-02 12:39:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,112.24747544,0.02205
5118852134331266862,250159,2021-01-02 04:57:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.51002413,0.03675
963415822509121023,249907,2021-01-01 10:31:28,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.51857946,0.03675
17422243430053706141,249710,2020-12-31 20:24:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UA82-BZZQ-2RR2-DLT4C,21.87301587,0.0147
128232509285248091,249631,2020-12-31 15:05:54,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,8.50524844,0.03675
10636981015335544369,249612,2020-12-31 13:58:22,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-UA82-BZZQ-2RR2-DLT4C,56.36619718,0.02205
11359669116136987102,248669,2020-12-28 08:03:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,100.00098226,0.0294
15188283860736835849,248669,2020-12-28 08:03:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,642.1943734,0.0147
9555019394075103203,248638,2020-12-28 05:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,16.2010953,0.02205
13019455395061985488,247254,2020-12-22 21:38:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UA82-BZZQ-2RR2-DLT4C,122.97674419,0.0147
17828149061867668090,246462,2020-12-20 16:18:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UA82-BZZQ-2RR2-DLT4C,125.65625,0.02205
13412542390429064999,243034,2020-12-11 03:30:33,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,7.44933889,0.03675
583290471835887552,242220,2020-12-08 21:14:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UA82-BZZQ-2RR2-DLT4C,1.90993789,0.0294
12791595488748640696,238616,2020-11-28 20:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,159.94227504,0.0147
6103640154479633966,237636,2020-11-26 03:40:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UA82-BZZQ-2RR2-DLT4C,59.22641509,0.02205
14065578677735240182,237485,2020-11-25 17:18:41,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-UA82-BZZQ-2RR2-DLT4C,19.06349206,0.02205
7296811201606703631,235225,2020-11-19 09:47:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UA82-BZZQ-2RR2-DLT4C,1322.71428571,0.02205
7882919032324070419,234144,2020-11-16 09:56:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-UA82-BZZQ-2RR2-DLT4C,106.19736842,0.02205
5368718641159569314,219901,2020-10-07 12:09:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UA82-BZZQ-2RR2-DLT4C,31.6,0.0294
8676319567754002789,217193,2020-09-29 18:47:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,92.24,0.0147
337443469121566795,216931,2020-09-29 01:06:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,351.87728027,0.0294
11147188160076012069,214152,2020-09-21 09:01:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,35.31283711,0.0147
15773935138216080251,213355,2020-09-19 03:16:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-UA82-BZZQ-2RR2-DLT4C,37.6,0.02205
2063149641064712547,209058,2020-09-07 04:13:28,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,5.23692867,0.03675
16153313064452045326,208732,2020-09-06 06:26:50,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,5.24220763,0.03675
9079300126575816276,208233,2020-09-04 21:07:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UA82-BZZQ-2RR2-DLT4C,2659.58333333,0.02205
16525141020037094603,208231,2020-09-04 20:58:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,1087.77142857,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,100.0,0.06615
6669216322839803473,207744,2020-09-03 12:37:41,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-UA82-BZZQ-2RR2-DLT4C,224.0,0.02205
11546755985126974150,207556,2020-09-02 23:25:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-UA82-BZZQ-2RR2-DLT4C,92.00722022,0.0441
9306482440147889656,207411,2020-09-02 13:17:32,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-379B-4WRU-99CE-8L2R8,50.0,0.03675
8821277983406199412,207379,2020-09-02 11:12:25,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-UA82-BZZQ-2RR2-DLT4C,10.0,0.02205
6282258330840094273,207010,2020-09-01 10:34:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-3FYJ-UZJ7-PTAW-HDK9Z,20.0,0.03675
5316412355373605817,207006,2020-09-01 10:17:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-UA82-BZZQ-2RR2-DLT4C,11.0,0.02205
16555420490853764698,206766,2020-08-31 18:31:48,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-UA82-BZZQ-2RR2-DLT4C,7.0,0.0147
14752597783967943630,206660,2020-08-31 11:16:11,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WR7Z-2MT4-P8E2-GAH3L,24.0,0.03675
5727061673858653754,206067,2020-08-29 19:43:29,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-UA82-BZZQ-2RR2-DLT4C,1.0,0.03675
12933879945021337726,206055,2020-08-29 18:59:03,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-FDB4-3ULX-5PZ2-7889Z,30.0,0.0147
4844105684173533036,206017,2020-08-29 16:23:36,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UA82-BZZQ-2RR2-DLT4C,1.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,100.0,0.06615
4104517600581153790,205924,2020-08-29 10:09:49,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UA82-BZZQ-2RR2-DLT4C,1.0,0.0147
17100292313695818960,205904,2020-08-29 08:57:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UA82-BZZQ-2RR2-DLT4C,1.0,0.03675
12938018525086339408,205824,2020-08-29 03:32:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CC6U-KGRK-AQJV-6LCKN,58.0,0.0294
1185456603859890038,205781,2020-08-29 00:39:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UA82-BZZQ-2RR2-DLT4C,28.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,100.0,0.06615
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,1.0,0.06615
