ID,Height,timestamp,Type,From,To,Amount,Fee
7929244162213093410,257586,2021-01-22 19:06:31,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.65387269,0.03675
8019465342863911132,257334,2021-01-22 02:17:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.66457401,0.03675
15409475593585131645,257212,2021-01-21 18:01:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.67528605,0.03675
4984845250074752144,257063,2021-01-21 08:01:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.68600881,0.03675
998644731448120936,256669,2021-01-20 05:49:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.6967423,0.03675
4137777511226878417,256481,2021-01-19 17:20:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-B6ZJ-Z3GD-U578-3GNPW,143.38383838,0.0294
5359627805452197591,256271,2021-01-19 03:19:31,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.56395917,0.03675
12254192105264640242,255656,2021-01-17 10:15:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.57457049,0.03675
6325797389699135478,255357,2021-01-16 14:21:31,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.58519243,0.03675
3871839724017358778,255327,2021-01-16 12:23:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.59582501,0.03675
1557331315534348790,254959,2021-01-15 11:42:25,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.60646823,0.03675
6919985650370596339,254824,2021-01-15 02:45:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.6171221,0.03675
17048121428400378784,254708,2021-01-14 18:54:43,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.51526734,0.03675
12560148887958142400,254702,2021-01-14 18:34:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B6ZJ-Z3GD-U578-3GNPW,112.40677966,0.0294
18168206867491165468,254424,2021-01-14 00:09:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.52582992,0.03675
16064703997004994043,253962,2021-01-12 17:08:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.53640307,0.03675
3713154615842309691,253703,2021-01-11 23:53:50,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.5469868,0.03675
15883909684819751470,253543,2021-01-11 13:02:32,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.55758114,0.03675
8836855654110745144,253529,2021-01-11 12:08:39,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.56818607,0.03675
3151750404692519639,253205,2021-01-10 14:35:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.57880162,0.03675
13588403727254785886,253086,2021-01-10 06:36:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-B6ZJ-Z3GD-U578-3GNPW,89.07017544,0.0294
16620095853447517602,252867,2021-01-09 16:15:41,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16575878918438610535,252866,2021-01-09 16:11:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B6ZJ-Z3GD-U578-3GNPW,74.18709677,0.0294
4338735648156452271,252866,2021-01-09 16:11:17,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-JHRZ-7VYJ-L26J-HFLUK,620.4,0.0294
12739525241047841085,252852,2021-01-09 15:08:50,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8808217736628888959,252851,2021-01-09 15:02:51,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8H9S-86S6-VF8B-FXAST,105.02247191,0.0294
17544787070317129235,252839,2021-01-09 14:11:38,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5761460854631320204,252839,2021-01-09 14:11:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RJ2B-NLTL-VADJ-ESF9M,35.40816327,0.02205
16438619574885649220,252831,2021-01-09 13:43:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,240.51978736,0.0147
16520026398076292878,252652,2021-01-09 01:53:22,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.94697858,0.03675
4080236350894232162,252614,2021-01-08 23:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,21.39723564,0.0147
13212869999513291397,252503,2021-01-08 15:55:32,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.93655465,0.03675
13794177202073673731,252154,2021-01-07 16:33:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.94753894,0.03675
18024090969571630196,251944,2021-01-07 02:30:42,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.95853422,0.03675
11157402201904007767,251907,2021-01-07 00:05:59,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.96954051,0.03675
281696488300584189,250801,2021-01-03 22:22:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.98055782,0.03675
12369506451797254987,250461,2021-01-03 00:20:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-B6ZJ-Z3GD-U578-3GNPW,100.22781336,0.02205
12739143698655303516,249972,2021-01-01 14:20:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.89125801,0.03675
4562715815317296038,249897,2021-01-01 10:02:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-B6ZJ-Z3GD-U578-3GNPW,2.45344705,0.0147
9984497264263833874,249805,2021-01-01 03:26:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.89974106,0.03675
6402901057834862847,249295,2020-12-30 16:22:57,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14451863323849746871,248253,2020-12-27 03:43:37,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-4Z24-6Y4U-AFRC-7HVTH,147.5,0.0294
4710672706237741097,248253,2020-12-27 03:43:37,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
349177122478934449,248247,2020-12-27 03:13:00,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-B6ZJ-Z3GD-U578-3GNPW,194.51020408,0.0294
13735794589147553595,248039,2020-12-26 15:31:12,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7094374173286260216,248038,2020-12-26 15:30:33,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TP9V-TE6F-C5BX-BQNKA,81.59124088,0.0147
12857221736780982272,246281,2020-12-20 04:06:08,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.94540715,0.03675
2782040888930021428,245326,2020-12-17 12:22:19,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-CXHS-7HT4-DBPB-D9AAU,99.85714286,0.02205
11180037526346634075,245325,2020-12-17 12:17:59,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10380647512855747912,245321,2020-12-17 12:01:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B6ZJ-Z3GD-U578-3GNPW,85.05633803,0.02205
12729300988025979209,245159,2020-12-17 01:10:51,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15039379515601566396,245159,2020-12-17 01:10:51,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6126020247194257463,245159,2020-12-17 01:10:51,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZDX2-9KFP-HVG4-F8S3H,132.0,0.02205
13191078938570948014,245158,2020-12-17 01:05:59,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X3MZ-U69J-B9JP-BVX4P,28.5625,0.02205
16647118064660928516,245156,2020-12-17 00:56:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZZNV-8VL5-NYZX-FW6AW,46.7972973,0.02205
7250391396558420124,245156,2020-12-17 00:56:28,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17457354227982927331,245150,2020-12-17 00:32:45,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8483018663392414834,245150,2020-12-17 00:32:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-UTVG-DZUR-RG8P-AHLFC,33.16901408,0.02205
10308819627772003853,245139,2020-12-16 23:50:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,211.1122449,0.03675
11472604456501647320,242708,2020-12-10 05:50:08,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11437965420698844321,242707,2020-12-10 05:45:39,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TRHA-LZEP-VZ4V-FQQ39,118.1641791,0.02205
9141405367192062239,242686,2020-12-10 04:21:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-JHCQ-JF9Q-ZWEV-733LK,167.09090909,0.0294
4996618889936233508,242685,2020-12-10 04:16:15,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10701019394133798859,242629,2020-12-10 00:32:59,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17970539215176461133,242629,2020-12-10 00:32:59,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XQGA-VGK3-APDY-HS28P,24.65217391,0.0147
6302927444073622709,242622,2020-12-10 00:00:59,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RCSU-GYC6-FSQC-2DMKK,95.11764706,0.0294
11458408033947472020,242621,2020-12-09 23:58:09,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
381195464649384843,242621,2020-12-09 23:58:09,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ER4Y-3M8K-ENM3-7YQL6,205.0,0.0147
16055275765449044012,242620,2020-12-09 23:55:23,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13798717072378339177,242614,2020-12-09 23:29:47,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16494014508920883977,242614,2020-12-09 23:29:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-A2TG-DEWJ-XAUN-DRPN7,113.98113208,0.0147
2191954402636707989,242606,2020-12-09 22:58:20,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16994181060000813953,242605,2020-12-09 22:53:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.29545455,0.02205
10417877282486953998,242599,2020-12-09 22:31:03,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6850502860517005451,242599,2020-12-09 22:31:03,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2UQV-PX2W-39W5-54VDR,252.35897436,0.02205
10010276257155084034,242593,2020-12-09 22:10:54,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8CFD-9BTD-GG64-6HRWA,0.67045455,0.02205
14214188460410529946,242593,2020-12-09 22:10:54,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13090441120835923563,242591,2020-12-09 22:02:22,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1514802552572803706,242591,2020-12-09 22:02:22,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-HGYY-PE59-462G-HR5J4,40.59259259,0.02205
3859961240279151020,242583,2020-12-09 21:30:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PUFJ-NFTA-B4BW-FXE8W,166.45833333,0.0147
36543969077517931,242582,2020-12-09 21:25:33,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
907520080016936992,242572,2020-12-09 20:48:16,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2260899672815858688,242572,2020-12-09 20:48:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Z3JH-4RWQ-BZXX-8VMTW,62.26388889,0.02205
10962720137113502380,242550,2020-12-09 19:21:35,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MMVY-BZ59-QW5X-C4C8Q,66.43820225,0.0294
1239638604188847359,242549,2020-12-09 19:16:27,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12569945750350051108,242548,2020-12-09 19:13:46,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1332317281106788341,242547,2020-12-09 19:08:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-CHC7-CLTL-2E5S-ER92C,85.62162162,0.02205
9621466428310761490,242535,2020-12-09 18:17:14,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1439853224888525815,242535,2020-12-09 18:17:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7B5A-5E9G-CD6P-22F7N,153.54545455,0.0147
1922012729015530998,242530,2020-12-09 17:55:31,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7573218696439609644,242529,2020-12-09 17:53:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QE5G-WBFS-QQ2W-935V8,67.10638298,0.0147
10924569238345961170,242514,2020-12-09 16:53:09,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12972484648534573185,242514,2020-12-09 16:53:09,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13587867147835948372,242514,2020-12-09 16:53:09,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3K7H-BGU6-E59Y-C2SRZ,90.94444444,0.0294
7103480488885761569,242513,2020-12-09 16:49:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-6NW3-MMCZ-5DRT-3F5A8,6.78947368,0.0294
10263399100764893374,242501,2020-12-09 16:01:48,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17841578151173410538,242501,2020-12-09 16:01:48,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SVYH-LZ6C-2PQG-8QEC6,35.52,0.02205
10507807548320374469,242500,2020-12-09 15:58:33,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-FBGC-WF3Y-U732-GUTRB,503.57142857,0.02205
16610851761156243391,242500,2020-12-09 15:58:33,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17085645460420893112,242489,2020-12-09 15:11:54,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4360560366850582210,242488,2020-12-09 15:06:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-HQHD-52YW-3KJK-6CUPC,140.02222222,0.02205
509665457846993829,242474,2020-12-09 14:14:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QK5R-L7XV-SNWE-GB8AT,61.91891892,0.0294
8355974571134471180,242474,2020-12-09 14:14:10,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15794348933142598329,242472,2020-12-09 14:05:57,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17507640797098813371,242471,2020-12-09 14:01:54,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8ZDF-RSN5-9MAW-CWYAG,973.33333333,0.0147
10004073681299064877,242469,2020-12-09 13:51:40,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15530025526783284980,242468,2020-12-09 13:46:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-C5LR-V5WN-KGEE-5B883,88.23255814,0.0294
16765109928331627342,242452,2020-12-09 12:44:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LGCQ-QEJB-F4VN-FV8N7,92.88461538,0.0147
2022426870468946202,242451,2020-12-09 12:39:31,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9119337340211514577,242449,2020-12-09 12:33:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-HR9Q-V9QV-2BYS-HMGFL,57.50364964,0.02205
232262655824133428,242448,2020-12-09 12:28:49,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10903884323331210781,242446,2020-12-09 12:20:50,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
925653124374371612,242445,2020-12-09 12:17:15,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6034752081269690250,242445,2020-12-09 12:17:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZYQW-AHKM-Q3PX-8RAXJ,0.66666667,0.02205
7150354916283469366,242445,2020-12-09 12:17:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,78.84166667,0.0147
5733115345224259375,242433,2020-12-09 11:27:03,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4410826985031958596,242432,2020-12-09 11:22:39,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-U3YF-X2DS-ZSJW-GZ7AN,775.18181818,0.02205
17556553625081490873,242424,2020-12-09 10:52:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-NE7N-UML8-8NB8-GNKMB,85.53521127,0.02205
2367395785557038274,242424,2020-12-09 10:52:05,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
318956218166808982,242423,2020-12-09 10:48:18,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9124259886757128019,242423,2020-12-09 10:48:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QLZY-XUTH-Z8ZB-2H44X,4.39622642,0.02205
17426934958126766807,242413,2020-12-09 10:06:31,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6464443761198205765,242411,2020-12-09 09:57:11,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-S63Y-V6T7-CQ6N-E9Y83,166.74193548,0.0294
12611613980205740187,242409,2020-12-09 09:48:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X2PU-2CGK-B8WU-7YMPR,99.46428571,0.0147
3538963719871509749,242409,2020-12-09 09:48:26,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13583305449148426416,242408,2020-12-09 09:43:08,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-65BV-KC59-63MJ-CTR5P,43.14285714,0.0294
7227023663228367722,242407,2020-12-09 09:38:27,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16612622416183759539,242403,2020-12-09 09:18:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LX9P-9PFE-8C95-AMYTJ,31.68478261,0.02205
7083072757182785714,242403,2020-12-09 09:18:52,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16344612629343305095,242367,2020-12-09 07:00:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZSMK-HV89-8UF7-6PUA3,468.51724138,0.0147
7455314879149502972,242367,2020-12-09 07:00:29,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2176084319597876128,242360,2020-12-09 06:37:33,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3VCW-929K-LR5A-FX37A,54.88888889,0.0294
12135484263212300379,242359,2020-12-09 06:33:32,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9824144953940975603,242349,2020-12-09 05:57:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZK6L-5M5H-G759-63VHV,56.57718121,0.0147
12337537389751320415,242348,2020-12-09 05:53:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YFKN-JPVW-36T4-7KCX9,171.1875,0.03675
16345070839449556426,242348,2020-12-09 05:53:07,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5874287095454121465,242348,2020-12-09 05:53:07,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13473870867189990149,242342,2020-12-09 05:28:41,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9426226588667205831,242341,2020-12-09 05:26:06,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-R3J8-ZPKN-5SJ6-EWVQB,30.98387097,0.0294
16772170044754847905,242331,2020-12-09 04:46:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7LS9-NAVP-DEZB-6BHRC,93.65079365,0.03675
13398723028458932711,242330,2020-12-09 04:41:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Z5FN-WZJ8-48JE-3DEXF,48.77118644,0.0294
14150059491786478041,242330,2020-12-09 04:41:52,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6340835400083569233,242330,2020-12-09 04:41:52,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9808304653374660564,242318,2020-12-09 03:52:27,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16091482565419611807,242317,2020-12-09 03:48:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TW8B-TBPU-2DMB-8LNSL,84.75925926,0.02205
4414681071640496495,242316,2020-12-09 03:45:20,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7122472360321597598,242316,2020-12-09 03:45:20,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YCT4-HTUW-KPPU-GDUKS,194.09756098,0.0294
10272607820863494537,242314,2020-12-09 03:35:28,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10410726559378535763,242313,2020-12-09 03:34:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QEWP-66DP-2VBJ-6AR8S,63.25757576,0.0147
13677624691075971428,242301,2020-12-09 02:44:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KG6M-UBMP-2BNU-H4JGG,4591.75,0.0147
15150893925362044878,242301,2020-12-09 02:44:28,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10735494136668955426,242289,2020-12-09 02:00:10,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
