ID,Height,timestamp,Type,From,To,Amount,Fee
6605189302068331218,302170,2021-06-04 20:02:24,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2470003443244504162,302169,2021-06-04 19:57:12,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1502266941198241357,302160,2021-06-04 19:19:21,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-25RK-E5CW-ZYLV-CA8MK,448.65,0.02205
18105238382059496065,302147,2021-06-04 18:23:51,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-25RK-E5CW-ZYLV-CA8MK,173.71428571,0.02205
2842402114444899097,300456,2021-05-31 01:42:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-25RK-E5CW-ZYLV-CA8MK,265.16666667,0.0294
7058061333131364268,300020,2021-05-29 20:40:45,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-25RK-E5CW-ZYLV-CA8MK,65.675,0.02205
11027325269800902126,290716,2021-05-03 23:59:08,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4258432452871052294,290716,2021-05-03 23:59:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBJM-FZ9G-JYHG-BFMT3,514.38461538,0.02205
11352517280348468671,290701,2021-05-03 22:59:42,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-25RK-E5CW-ZYLV-CA8MK,89.13043478,0.02205
14299850191428095174,290220,2021-05-02 14:47:50,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14608998789067735386,290220,2021-05-02 14:47:50,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LF5X-WBS8-BBLB-AAKS7,72.56976744,0.02205
15255205440827925651,290213,2021-05-02 14:20:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-25RK-E5CW-ZYLV-CA8MK,91.44186047,0.0147
12954300277516872303,276179,2021-03-24 12:48:36,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-25RK-E5CW-ZYLV-CA8MK,10.8556701,0.0294
11868863739625959887,273365,2021-03-16 16:38:03,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2971068675860074083,273364,2021-03-16 16:34:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KVBW-FA65-VV7V-ADREA,97.13043478,0.02205
4775877090632874789,273364,2021-03-16 16:34:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-E9R7-CRG5-S3ZJ-EBVZ6,207.97777778,0.0147
14777361508081207020,273363,2021-03-16 16:29:28,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16646720621256172687,273361,2021-03-16 16:20:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-H7ZL-AXE5-NJUC-2G2LM,134.36619718,0.02205
16848356652622149644,273361,2021-03-16 16:20:26,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17992722316633847072,273360,2021-03-16 16:15:52,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3543729124627429590,273360,2021-03-16 16:15:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7XGK-LFU3-ASXQ-4YK78,102.65789474,0.0147
6075440032171354004,273359,2021-03-16 16:12:05,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MTF8-CFSK-BXWL-CVA3S,331.0,0.0294
12099869772643944546,273358,2021-03-16 16:06:58,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5514627885682137430,273358,2021-03-16 16:06:58,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VZU9-V4TT-X57N-4MNSY,76.38636364,0.03675
5554557733603132455,273358,2021-03-16 16:06:58,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17244554918334123891,273354,2021-03-16 15:52:00,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-F8Y6-B2TU-B6FD-4MG8V,378.95,0.0147
13557620372873566143,273353,2021-03-16 15:48:24,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
116009360293895419,273348,2021-03-16 15:26:34,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10034534070804346218,273347,2021-03-16 15:22:41,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S5UB-RNAK-V7RW-HCPPM,0.94186047,0.0294
9460763507970141315,273343,2021-03-16 15:04:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-9RYG-PNL2-UKG4-CKKV5,2.28301887,0.02205
8258926544365516579,273343,2021-03-16 15:04:23,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10463493700488976203,273339,2021-03-16 14:47:43,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-25RK-E5CW-ZYLV-CA8MK,1271.57142857,0.03675
15052898145291783608,273269,2021-03-16 10:08:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-25RK-E5CW-ZYLV-CA8MK,4.13636364,0.0147
17717296926006373058,273201,2021-03-16 05:38:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-25RK-E5CW-ZYLV-CA8MK,18.88372093,0.02205
14444434686966085040,271692,2021-03-12 00:57:13,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9704607476054503413,271691,2021-03-12 00:51:54,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-DVHN-GZWE-N7N6-9FRAV,146.25,0.0147
230905947036109420,271683,2021-03-12 00:17:00,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-25RK-E5CW-ZYLV-CA8MK,160.1875,0.0147
2671784867266664326,271634,2021-03-11 21:01:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-25RK-E5CW-ZYLV-CA8MK,21.67777778,0.02205
9602061637279702138,271569,2021-03-11 16:45:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XH67-FEP9-XMQM-8ENZ4,71.3164557,0.0147
12451868217383038720,271569,2021-03-11 16:45:21,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
537063464791900051,271569,2021-03-11 16:45:21,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5055811643526362506,271569,2021-03-11 16:45:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WKL9-D8L5-7H96-FVCKY,33.25373134,0.03675
7284752505340840008,271568,2021-03-11 16:41:55,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8882818036986163755,271568,2021-03-11 16:41:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TMRL-X5BM-VVTL-CL76G,29.61290323,0.02205
6553868131163686110,271566,2021-03-11 16:35:38,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-25RK-E5CW-ZYLV-CA8MK,60.02631579,0.02205
11602996950372227722,269334,2021-03-05 11:33:25,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-25RK-E5CW-ZYLV-CA8MK,106.73469388,0.0294
9278992427683494078,266377,2021-02-16 06:10:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.88127356,0.03675
9812479753490315525,266319,2021-02-16 02:17:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.89220251,0.03675
11907445960375339041,266173,2021-02-15 16:34:34,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.90314241,0.03675
7646031419070460749,265934,2021-02-15 00:49:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,126.79354839,0.0294
6114022855211583095,265567,2021-02-14 00:03:59,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.78717278,0.03675
978659406673303178,265030,2021-02-12 12:16:35,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.79800754,0.03675
2857725149830452060,264610,2021-02-11 08:52:51,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.80885314,0.03675
4215185729857551984,264027,2021-02-09 17:04:48,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.8197096,0.03675
16531276759900878131,264007,2021-02-09 15:41:22,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.83057693,0.03675
6737988813258310801,263955,2021-02-09 12:24:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.84145513,0.03675
7431779328874348627,263752,2021-02-08 23:09:09,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.85234423,0.03675
16965802598957557039,263463,2021-02-08 03:13:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.86324422,0.03675
16294238443591973402,262632,2021-02-05 19:47:50,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.87415513,0.03675
4244392539650041616,262228,2021-02-04 16:59:03,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.88507695,0.03675
6695094307211535412,261836,2021-02-03 14:53:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.89600971,0.03675
15314852541678670189,261397,2021-02-02 09:32:17,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.90695342,0.03675
10721162371769549363,261325,2021-02-02 04:39:01,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.91790807,0.03675
5214822117572821146,260924,2021-02-01 01:57:57,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.9288737,0.03675
3505429026517184252,260724,2021-01-31 12:31:57,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10169076605113544655,260714,2021-01-31 11:49:03,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MQ2H-NREP-6JL4-HKN4C,78.23809524,0.0294
16182908206818356439,260676,2021-01-31 09:22:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-55BK-2H44-DMRP-GQP6L,78.6875,0.02205
6722017120703046474,260676,2021-01-31 09:22:25,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13892671394865711019,260672,2021-01-31 09:05:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-25RK-E5CW-ZYLV-CA8MK,127.36,0.02205
6880942185260191026,260606,2021-01-31 04:39:43,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-25RK-E5CW-ZYLV-CA8MK,93.62608696,0.02205
2260017892273327709,260342,2021-01-30 10:56:13,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.8758434,0.03675
12788514054526659169,260269,2021-01-30 06:06:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.88676692,0.03675
13299865247275447135,259885,2021-01-29 04:39:12,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.89770137,0.03675
5027882674913847483,259675,2021-01-28 14:47:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.90864676,0.03675
13030861861147699918,259459,2021-01-28 00:18:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.91960312,0.03675
14076669947204742293,259432,2021-01-27 22:26:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.93057044,0.03675
7684642266247684977,258405,2021-01-25 01:39:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.94154874,0.03675
17789060446873514737,258309,2021-01-24 19:19:36,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.95253802,0.03675
18147739682579647083,258290,2021-01-24 17:58:58,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.96353831,0.03675
2572678848755407718,257974,2021-01-23 20:41:50,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.97454961,0.03675
8939302480213118800,257863,2021-01-23 13:20:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.98557193,0.03675
17543642914541932790,257673,2021-01-23 00:46:02,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.99660529,0.03675
13348773481065588232,257442,2021-01-22 09:34:10,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-25RK-E5CW-ZYLV-CA8MK,28.6185567,0.0147
5382293026662913198,256501,2021-01-19 18:32:02,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.99004031,0.03675
5633176018424401504,256494,2021-01-19 18:08:01,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.99004031,0.03675
14811230940492228407,255056,2021-01-15 18:17:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-25RK-E5CW-ZYLV-CA8MK,68.26771654,0.0147
9944768590979064501,254938,2021-01-15 10:16:41,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.93274209,0.03675
11011667010471871585,254916,2021-01-15 08:57:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6YT3-6UW5-VW27-HBNYL,68.31034483,0.0294
13133587059158865315,254916,2021-01-15 08:57:24,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8933200181924041277,254908,2021-01-15 08:24:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-25RK-E5CW-ZYLV-CA8MK,478.13333333,0.0294
2486149727791051510,254814,2021-01-15 02:02:00,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.53354084,0.03675
8380050510470303729,254668,2021-01-14 16:21:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.54412171,0.03675
6046209321009993869,254638,2021-01-14 14:24:01,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.55471318,0.03675
6909121358748900003,254416,2021-01-13 23:39:11,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.56531524,0.03675
8005145607637074069,254264,2021-01-13 13:28:41,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.57592792,0.03675
7781693012691527329,254065,2021-01-13 00:01:12,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.58655122,0.03675
645653511542272930,253507,2021-01-11 10:47:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.59718516,0.03675
1224048567623323194,252827,2021-01-09 13:29:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,141.89655705,0.0294
17675753159326461526,252241,2021-01-07 22:17:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.46579114,0.03675
4915630858711186073,252190,2021-01-07 18:53:57,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.47630419,0.03675
6429534086013092213,251943,2021-01-07 02:25:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.48682777,0.03675
11917374558686469367,251533,2021-01-05 23:06:52,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-25RK-E5CW-ZYLV-CA8MK,67.22727273,0.02205
3484634218322914661,251406,2021-01-05 14:34:51,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-4Z24-6Y4U-AFRC-7HVTH,872.75,0.0147
6987494897996454676,251406,2021-01-05 14:34:51,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1359569893033916835,251386,2021-01-05 13:19:33,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1759463757063100782,251386,2021-01-05 13:19:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BA3D-7T9L-XE46-D6E3P,41.82857143,0.02205
11163793784255584112,251371,2021-01-05 12:21:25,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1343737365933957614,251371,2021-01-05 12:21:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2YRA-GT5A-H8EH-BUVTH,113.6,0.0294
17417179513443406627,251368,2021-01-05 12:08:54,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1836136094947588643,251367,2021-01-05 12:04:06,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-U499-ZYM9-LA32-F4WDD,48.10447761,0.0147
2659360476799859947,251364,2021-01-05 11:53:23,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9961983947703134455,251363,2021-01-05 11:50:11,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15488153397181516266,251362,2021-01-05 11:45:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-P3R8-5HET-9UDU-6TAAL,118.02857143,0.02205
12988979748007332311,251361,2021-01-05 11:42:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TS4W-QMXR-CCDH-7MGSX,108.5,0.02205
11732096824425941743,251346,2021-01-05 10:43:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,901.69301341,0.0294
3763239341083933867,250259,2021-01-02 10:46:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-25RK-E5CW-ZYLV-CA8MK,35.33862434,0.02205
7404895855951798789,250191,2021-01-02 07:06:02,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.79648567,0.03675
9078572739922063449,250138,2021-01-02 03:21:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.80732975,0.03675
15292318197054067159,249760,2020-12-31 23:43:43,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.81818468,0.03675
16949938124101238849,249559,2020-12-31 10:43:51,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.82905048,0.03675
6176956533722931408,249423,2020-12-31 01:58:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.83992716,0.03675
15755136729212315383,249327,2020-12-30 18:29:05,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,10.85081472,0.03675
9423346663924116988,249031,2020-12-29 08:13:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,234.33317215,0.02205
3601655619682416637,248404,2020-12-27 12:55:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-25RK-E5CW-ZYLV-CA8MK,450.41176471,0.0147
12790314666879735130,246453,2020-12-20 15:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,28.78285009,0.0147
2274131439920016056,245311,2020-12-17 11:18:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,1390.89447236,0.0294
8467672081206741263,243894,2020-12-13 12:50:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,75.34772995,0.02205
4388422074465877205,242351,2020-12-09 06:07:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-25RK-E5CW-ZYLV-CA8MK,146.15,0.0147
27615814472595898,241948,2020-12-08 02:53:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,86.83133812,0.0294
6823610605599935927,241355,2020-12-06 11:21:02,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-25RK-E5CW-ZYLV-CA8MK,102.62244898,0.0294
13790508271372096840,239605,2020-12-01 14:32:44,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-25RK-E5CW-ZYLV-CA8MK,16.25882353,0.0294
16817133112745951632,238462,2020-11-28 10:08:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,9.10606473,0.02205
11601734630235814205,238391,2020-11-28 05:22:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-25RK-E5CW-ZYLV-CA8MK,70.42196532,0.0294
15426463654058299181,238145,2020-11-27 13:04:28,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-25RK-E5CW-ZYLV-CA8MK,88.63333333,0.0294
2736283735094663827,235522,2020-11-20 05:49:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,54.16308764,0.02205
3463209609857011328,235311,2020-11-19 15:47:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,91.13216146,0.0294
2605581087496293662,231823,2020-11-09 22:38:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-25RK-E5CW-ZYLV-CA8MK,61.70454545,0.0294
17377795521057745632,231705,2020-11-09 15:08:28,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-25RK-E5CW-ZYLV-CA8MK,230.47619048,0.0147
3002288315112001399,221062,2020-10-10 17:43:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,80.25593939,0.0294
13276117308268683263,217103,2020-09-29 12:47:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,69.51525842,0.02205
6075411422944173220,216415,2020-09-27 14:46:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-25RK-E5CW-ZYLV-CA8MK,4.453125,0.0147
15423663774221731328,215979,2020-09-26 09:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,90.88269726,0.0147
18257288851442518075,213805,2020-09-20 09:15:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-25RK-E5CW-ZYLV-CA8MK,74.66985646,0.0147
15842554863918743493,213681,2020-09-20 01:03:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,213.92288557,0.0147
8801035143127438452,213562,2020-09-19 16:53:11,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,7.18706883,0.03675
9892955345802759067,213527,2020-09-19 14:34:34,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-25RK-E5CW-ZYLV-CA8MK,863.27272727,0.0294
10868604450136333315,210019,2020-09-09 20:30:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,6.33016302,0.03675
13406596648056802366,208697,2020-09-06 04:04:31,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-25RK-E5CW-ZYLV-CA8MK,780.44444444,0.0147
14099755157047113397,208637,2020-09-06 00:11:46,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-25RK-E5CW-ZYLV-CA8MK,1939.5,0.0147
15400971004441845752,208198,2020-09-04 19:04:22,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-4Z24-6Y4U-AFRC-7HVTH,386.33333333,0.02205
14390991375794722161,208054,2020-09-04 09:52:35,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-U499-ZYM9-LA32-F4WDD,87.52941176,0.02205
1260525153881579587,207976,2020-09-04 04:07:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-N5PL-3525-5WPV-6JEBZ,78.15789474,0.0294
9111437484361153790,207969,2020-09-04 03:37:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-4YQU-JLT2-6DPK-3ULYA,48.88888889,0.0147
