ID,Height,timestamp,Type,From,To,Amount,Fee
5907654193836614810,263391,2021-02-07 22:24:05,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.09576003,0.03675
4969912980985770051,263055,2021-02-07 00:07:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A2TG-DEWJ-XAUN-DRPN7,71.20940171,0.0147
1931714348168865878,262732,2021-02-06 02:28:49,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.034622,0.03675
10028592021274423678,262655,2021-02-05 21:23:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,11.31861176,0.0294
12164422868452202366,262550,2021-02-05 14:25:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.03337351,0.03675
15493992363566207243,262081,2021-02-04 07:11:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,839.07575758,0.0147
10024030709969819298,261934,2021-02-03 21:22:12,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,9.20353804,0.03675
2088411720381142807,261584,2021-02-02 21:53:31,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,9.21278758,0.03675
5954960155132276166,261391,2021-02-02 09:07:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,295.66953426,0.0294
5473971589224095947,260732,2021-01-31 13:06:54,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.92608087,0.03675
10255088085272089152,259894,2021-01-29 05:16:43,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.93505268,0.03675
18143820014743126907,259215,2021-01-27 08:43:13,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.95303224,0.03675
1039237403516465847,259204,2021-01-27 08:15:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.95303224,0.03675
2479375725519600548,259063,2021-01-26 22:40:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A2TG-DEWJ-XAUN-DRPN7,65.79929577,0.02205
10449459131920192530,259057,2021-01-26 22:11:18,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.89616586,0.03675
13905071854205496087,258992,2021-01-26 16:48:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A2TG-DEWJ-XAUN-DRPN7,10.48421053,0.0147
5578949813976197866,258880,2021-01-26 09:10:23,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.89461301,0.03675
1595058256675438489,258427,2021-01-25 03:11:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,676.44162437,0.0147
10617862650116581103,258029,2021-01-24 00:31:08,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.22643457,0.03675
3506010871178677655,257988,2021-01-23 21:38:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.23470603,0.03675
9458342798568081058,257916,2021-01-23 17:01:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A2TG-DEWJ-XAUN-DRPN7,83.53191489,0.03675
1787793430973588479,257681,2021-01-23 01:17:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A2TG-DEWJ-XAUN-DRPN7,105.70325203,0.0147
7668928789844522210,257448,2021-01-22 09:56:19,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-A2TG-DEWJ-XAUN-DRPN7,36.24050633,0.0147
17254469822199108524,256831,2021-01-20 16:41:47,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.01728439,0.03675
4014344190154279185,256788,2021-01-20 13:36:53,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.02534649,0.03675
455739443421106606,256668,2021-01-20 05:44:43,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.03341665,0.03675
2106359752767072973,256371,2021-01-19 09:59:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,400.18337408,0.0147
752164066117438490,256340,2021-01-19 07:51:57,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.64091094,0.03675
7330843457172456694,256112,2021-01-18 16:42:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.64859629,0.03675
12566824404145002848,256072,2021-01-18 13:59:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.65628933,0.03675
18234465932215645301,255844,2021-01-17 22:50:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.66399007,0.03675
3287963444223090482,255804,2021-01-17 20:13:43,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-A2TG-DEWJ-XAUN-DRPN7,80.53153153,0.0147
3874532724215744962,255568,2021-01-17 04:27:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.59108637,0.03675
5664077051596106992,255544,2021-01-17 02:52:06,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.59872184,0.03675
4953965782450114846,255204,2021-01-16 04:14:45,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.60636496,0.03675
16277651619766969012,255063,2021-01-15 18:47:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.61401572,0.03675
1098593180892410302,254878,2021-01-15 06:18:41,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.62167415,0.03675
8938561580594245600,254826,2021-01-15 02:54:11,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.62934024,0.03675
8751252056075194686,254720,2021-01-14 19:43:27,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,7.637014,0.03675
8119615567217099009,254621,2021-01-14 13:22:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-A2TG-DEWJ-XAUN-DRPN7,74.7536,0.0294
4959738967517509886,254617,2021-01-14 13:08:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-A2TG-DEWJ-XAUN-DRPN7,268.37333333,0.03675
2737518386469691362,254367,2021-01-13 20:18:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A2TG-DEWJ-XAUN-DRPN7,345.45238095,0.0147
7225284923593930127,253630,2021-01-11 18:48:07,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-A2TG-DEWJ-XAUN-DRPN7,56.49038462,0.0147
12553331394479558609,253591,2021-01-11 16:15:36,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-A2TG-DEWJ-XAUN-DRPN7,104.28235294,0.0147
9549178693247247421,253565,2021-01-11 14:34:44,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,6.79449319,0.03675
7053381187986863430,253282,2021-01-10 19:51:53,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,6.80133127,0.03675
4909236787391913950,252669,2021-01-09 02:58:40,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,6.8081762,0.03675
5557814415974507569,252259,2021-01-07 23:30:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,6.81502798,0.03675
16114362858252610956,252129,2021-01-07 14:55:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,6.82188661,0.03675
11184456696066862081,251838,2021-01-06 19:23:16,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,6.82875212,0.03675
9844624583246746838,251790,2021-01-06 16:13:33,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-A2TG-DEWJ-XAUN-DRPN7,71.50793651,0.0147
15979981701280684399,251656,2021-01-06 07:13:10,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,6.76404498,0.03675
3635104887608217974,251508,2021-01-05 21:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,135.63723608,0.0147
111284848367304568,251487,2021-01-05 20:01:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A2TG-DEWJ-XAUN-DRPN7,259.40740741,0.0147
15658744987494878848,251199,2021-01-05 00:50:39,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-A2TG-DEWJ-XAUN-DRPN7,131.80042463,0.02205
3485180005355765113,249647,2020-12-31 16:09:00,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A2TG-DEWJ-XAUN-DRPN7,41.13636364,0.0147
8043083863277025548,249394,2020-12-30 23:15:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A2TG-DEWJ-XAUN-DRPN7,558.91666667,0.02205
2184521219109904716,249296,2020-12-30 16:26:39,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,5.64282645,0.03675
8392439613169884823,249027,2020-12-29 08:05:20,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,5.64851172,0.03675
853581093388405688,248808,2020-12-28 16:06:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A2TG-DEWJ-XAUN-DRPN7,186.83870968,0.02205
13320118038729921733,248740,2020-12-28 12:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,34.56378915,0.02205
18289440831437133972,246430,2020-12-20 14:09:14,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-A2TG-DEWJ-XAUN-DRPN7,25.57746479,0.02205
17278326488632119890,245808,2020-12-18 20:28:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-A2TG-DEWJ-XAUN-DRPN7,88.07692308,0.0294
12411888339718065288,244305,2020-12-14 16:18:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A2TG-DEWJ-XAUN-DRPN7,83.05357143,0.0294
7050156420577780521,243474,2020-12-12 08:48:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-A2TG-DEWJ-XAUN-DRPN7,48.20689655,0.0147
10597763729951885041,243434,2020-12-12 06:04:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,5.18741853,0.03675
15006728475760680154,243129,2020-12-11 09:55:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,226.20652174,0.0147
15295997676922095667,243116,2020-12-11 08:57:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,181.15775441,0.02205
6833636938919981037,242982,2020-12-11 00:01:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,197.7480495,0.0147
4397802227698167164,242910,2020-12-10 19:17:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-A2TG-DEWJ-XAUN-DRPN7,82.71271271,0.02205
6780929442536623786,242639,2020-12-10 01:13:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-A2TG-DEWJ-XAUN-DRPN7,181.24630542,0.02205
16494014508920883977,242614,2020-12-09 23:29:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-A2TG-DEWJ-XAUN-DRPN7,113.98113208,0.0147
16915386884018933059,242595,2020-12-09 22:16:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,4.20861141,0.03675
7550261795504961503,241282,2020-12-06 06:33:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,48.63462114,0.02205
6761396685097784127,240491,2020-12-04 01:49:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,103.55907719,0.02205
15820358046973441576,239496,2020-12-01 07:20:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-A2TG-DEWJ-XAUN-DRPN7,82.24347826,0.02205
11898237092224822485,238429,2020-11-28 07:54:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,80.96266667,0.0147
17313182761487350669,237413,2020-11-25 12:53:52,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-A2TG-DEWJ-XAUN-DRPN7,105.90610329,0.0294
11768711562309238135,235418,2020-11-19 22:58:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-A2TG-DEWJ-XAUN-DRPN7,2.16666667,0.0294
8847777001309486986,235293,2020-11-19 14:34:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,60.28807202,0.0294
5384297621946339308,234581,2020-11-17 14:59:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,54.33918338,0.0147
11227051223235084718,233558,2020-11-14 18:48:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-A2TG-DEWJ-XAUN-DRPN7,30.61538462,0.02205
13917933521238345408,221632,2020-10-12 07:33:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,211.82227488,0.0294
3400381255839291069,221088,2020-10-10 19:26:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,157.94097222,0.02205
15931598280997948083,216997,2020-09-29 05:36:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,87.51910135,0.0294
779797737174700102,216424,2020-09-27 15:25:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,126.18860699,0.02205
11549131798803029645,214992,2020-09-23 18:15:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A2TG-DEWJ-XAUN-DRPN7,346.375,0.0147
4951588725351970385,213808,2020-09-20 09:27:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,2.71279976,0.03675
12424574740318310967,211079,2020-09-12 19:28:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,13.93203883,0.0294
10900155835314502021,211064,2020-09-12 18:30:52,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-A2TG-DEWJ-XAUN-DRPN7,123.62,0.02205
12238020334036791189,207602,2020-09-03 02:53:26,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A2TG-DEWJ-XAUN-DRPN7,426.66666667,0.0294
10796249062346605055,207300,2020-09-02 05:58:14,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-A2TG-DEWJ-XAUN-DRPN7,1133.0,0.0441
4214118193861597882,207189,2020-09-01 22:34:28,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-A2TG-DEWJ-XAUN-DRPN7,12.0,0.05145
12709256957504597841,206920,2020-09-01 04:35:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-A2TG-DEWJ-XAUN-DRPN7,2.0,0.02205
12374301972013188170,206393,2020-08-30 17:28:25,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-XZJL-7NTG-QQQE-ARCPY,1.0,0.0294
18401130170763095918,206139,2020-08-30 00:33:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ATYW-2Y77-SD5S-53MBS,1.0,0.0294
14123132635361895793,206114,2020-08-29 22:44:11,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-A2TG-DEWJ-XAUN-DRPN7,1.0,0.0147
8683564630516516615,206037,2020-08-29 17:45:34,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TRHA-LZEP-VZ4V-FQQ39,1.0,0.0294
1269959045995257755,205802,2020-08-29 02:06:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-S7QF-SGJQ-KUMB-FPQ6Y,1.0,0.02205
17166209665218053852,192432,2020-07-22 21:32:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
4164431530349742725,192387,2020-07-22 18:33:02,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
15047753079895677424,192233,2020-07-22 07:52:01,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0441
10106068761063233419,192068,2020-07-21 21:03:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.03675
18171685379137223003,192027,2020-07-21 18:21:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,33.0,0.0735
16342706560319607343,190978,2020-07-18 21:17:20,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,66.0,0.03675
12694319387473964424,190870,2020-07-18 14:01:19,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-A2TG-DEWJ-XAUN-DRPN7,6.0,0.0294
17903508068739177402,190759,2020-07-18 07:06:53,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-A2TG-DEWJ-XAUN-DRPN7,21.0,0.0147
57895732318301182,190706,2020-07-18 03:26:26,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-A2TG-DEWJ-XAUN-DRPN7,1.0,0.02205
5938981061897825427,190646,2020-07-17 22:55:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-WJPH-NPJT-GAPP-9NPFN,17.0,0.0147
13227193262532793297,190490,2020-07-17 12:25:57,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-AKFB-TH2S-F5MM-2DTLU,143.0,0.00735
2384440070935115433,190317,2020-07-17 00:34:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-A2TG-DEWJ-XAUN-DRPN7,266.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,1.0,0.06615
