ID,Height,timestamp,Type,From,To,Amount,Fee
3524413434786349196,258782,2021-01-26 02:36:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.23115627,0.03675
4955256470009753133,258174,2021-01-24 10:14:53,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.24972923,0.03675
16808695002417623151,258169,2021-01-24 09:55:56,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.24972923,0.03675
9616601583876339605,257331,2021-01-22 02:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,83.57028164,0.0147
419674753863506861,256850,2021-01-20 17:55:39,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.17537107,0.03675
14122886060285352349,255988,2021-01-18 08:26:09,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.18459242,0.03675
7678490813818756510,255539,2021-01-17 02:32:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-S4J3-S7T9-VZYW-CUD64,1028.2,0.02205
16556884081568372704,255301,2021-01-16 10:39:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.16459376,0.03675
5098823703230083264,255161,2021-01-16 01:22:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.17280331,0.03675
14968553398349106041,254719,2021-01-14 19:39:03,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.18102108,0.03675
10595430488018254446,254515,2021-01-14 06:08:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.18924708,0.03675
10315104746905602572,254479,2021-01-14 03:44:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-S4J3-S7T9-VZYW-CUD64,96.75279107,0.0294
10634073684985110239,254333,2021-01-13 18:04:56,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.10063167,0.03675
6065426646551732052,254231,2021-01-13 11:29:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.1087772,0.03675
16753665137064620994,254178,2021-01-13 08:13:57,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.11693088,0.03675
8789593513270241884,253638,2021-01-11 19:21:33,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-S4J3-S7T9-VZYW-CUD64,35.82352941,0.0294
11236092896973086475,253636,2021-01-11 19:12:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.08923333,0.03675
2241331948096017170,252968,2021-01-09 22:42:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.09736745,0.03675
951453054961355420,252704,2021-01-09 05:21:18,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,8.10550971,0.03675
15591409580950320871,252125,2021-01-07 14:39:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-S4J3-S7T9-VZYW-CUD64,2306.33333333,0.0147
845017569123567585,252074,2021-01-07 11:04:16,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,5.80501814,0.03675
18216750371786708664,251547,2021-01-06 00:00:07,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,5.81086576,0.03675
5507616173724596245,251260,2021-01-05 04:59:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-S4J3-S7T9-VZYW-CUD64,2.71428571,0.0294
9144302954324258203,250263,2021-01-02 11:01:23,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,5.81400223,0.03675
75497444188850645,250090,2021-01-01 23:26:05,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,5.81985884,0.03675
844550022975620559,250080,2021-01-01 22:32:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,5.82572131,0.03675
14198544980691214117,249829,2021-01-01 05:25:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,9.62276306,0.0147
15469599838385835387,249746,2020-12-31 22:50:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,5.82195725,0.03675
15134038548061953510,249405,2020-12-31 00:22:20,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,5.82782182,0.03675
12215664932599114126,248455,2020-12-27 16:11:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,404.92407108,0.02205
2888755680789685942,246731,2020-12-21 10:26:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-S4J3-S7T9-VZYW-CUD64,60.54,0.0294
14911659317975200168,244696,2020-12-15 18:22:45,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-S4J3-S7T9-VZYW-CUD64,12.62121212,0.02205
1961491287208043416,244429,2020-12-15 00:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,206.84697987,0.0147
14447963390491866679,240952,2020-12-05 08:37:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,250.76871077,0.0294
10672018815934351796,239830,2020-12-02 05:21:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-S4J3-S7T9-VZYW-CUD64,13.37288136,0.0147
15524700279828016112,239328,2020-11-30 20:27:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,102.93917302,0.0294
18388733437230290953,236129,2020-11-21 22:31:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,1107.75788752,0.0147
9558348569111933148,233435,2020-11-14 10:33:16,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,3.67175942,0.03675
617311960985286616,231843,2020-11-09 23:50:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,3.67547164,0.03675
13646912866450402838,231717,2020-11-09 15:59:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S4J3-S7T9-VZYW-CUD64,200.55263158,0.0147
17433720291447314043,231318,2020-11-08 12:31:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-S4J3-S7T9-VZYW-CUD64,90.50554324,0.0147
10431664447546358362,217183,2020-09-29 18:11:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,402.18617021,0.02205
7172451533311529174,215641,2020-09-25 11:20:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,9.57228381,0.0147
11783616075164544436,215635,2020-09-25 10:53:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,140.52793696,0.0294
8528933350763062169,214316,2020-09-21 19:33:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S4J3-S7T9-VZYW-CUD64,118.98672566,0.0294
5850747583213362278,214102,2020-09-21 06:11:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,1152.51555556,0.0294
5596570874391151674,213365,2020-09-19 03:54:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-S4J3-S7T9-VZYW-CUD64,126.41860465,0.0147
12205274296614368464,211342,2020-09-13 12:57:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-S4J3-S7T9-VZYW-CUD64,125.525,0.0147
5598111218571957320,211065,2020-09-12 18:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,28.50265018,0.0147
154661306685513847,210862,2020-09-12 06:30:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,54.83916084,0.0147
5700689329004012751,210697,2020-09-11 17:33:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S4J3-S7T9-VZYW-CUD64,81.21111111,0.0294
9637055953891309175,207951,2020-09-04 02:23:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S4J3-S7T9-VZYW-CUD64,86.69421488,0.02205
9458581481130234988,207275,2020-09-02 04:21:33,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-S4J3-S7T9-VZYW-CUD64,45.0,0.0588
12040171896109408591,206462,2020-08-30 22:01:29,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-S4J3-S7T9-VZYW-CUD64,11.0,0.0441
11678428678656103897,205963,2020-08-29 12:41:23,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-YACT-4Z8H-2Q9V-2P3V2,1.0,0.02205
10320330132456044886,205875,2020-08-29 06:58:46,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KWMM-9FZM-YD7Q-FNRUQ,1.0,0.0441
723243831216772308,192610,2020-07-23 08:41:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
13970201288277411797,192398,2020-07-22 19:15:58,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
9634936850509794335,192182,2020-07-22 04:28:05,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.05145
10385188845176183977,192013,2020-07-21 17:22:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
10782085495984735337,191836,2020-07-21 05:25:57,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.0441
6668895575043383478,191579,2020-07-20 13:14:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,46.5,0.0735
16044531201818848783,191368,2020-07-19 23:10:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,93.0,0.0588
9952618901109787400,191230,2020-07-19 14:09:46,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,186.0,0.03675
4160025682653214302,191223,2020-07-19 13:42:53,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,371.5,0.0441
6967071899994359361,190769,2020-07-18 07:37:34,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FRXT-UKNY-G8GS-86SKR,1802.0,0.0294
18343753075442179596,190740,2020-07-18 05:53:43,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-S4J3-S7T9-VZYW-CUD64,1472.0,0.0147
10807140016101676134,190472,2020-07-17 11:08:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-S4J3-S7T9-VZYW-CUD64,26.0,0.0147
6909077604411182202,190373,2020-07-17 04:36:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-S4J3-S7T9-VZYW-CUD64,283.0,0.00735
2879882018342872204,190359,2020-07-17 03:31:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-GNR8-4HMZ-JDDE-2AUG4,615.0,0.02205
193066596580406524,190319,2020-07-17 00:45:46,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-S4J3-S7T9-VZYW-CUD64,1381.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,1.0,0.06615
