ID,Height,timestamp,Type,From,To,Amount,Fee
9825469092358402249,273250,2021-03-16 08:49:21,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12980602795601476415,273246,2021-03-16 08:33:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VQVJ-8GFH-PPTZ-6CJMD,56.47222222,0.0147
16278134390839737810,273246,2021-03-16 08:33:56,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6333154718006479289,273227,2021-03-16 07:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,122.15797317,0.0294
14959942279485842321,272200,2021-03-13 10:45:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,86.05034722,0.02205
12854700975260812759,269892,2021-03-06 23:40:32,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4765231024826553522,269892,2021-03-06 23:40:32,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H4EK-8VKS-AVLG-BVXWS,154.76086957,0.0294
13747909145527018163,269868,2021-03-06 22:08:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-P67J-P4V6-ZWPZ-4LGX9,98.99333333,0.0294
6982106037913069215,269856,2021-03-06 21:22:32,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1663602914739160339,269855,2021-03-06 21:18:18,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-S5GB-TTS7-33U9-92SBE,54.23255814,0.0147
6006666753148410902,269854,2021-03-06 21:14:32,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6151878721614032736,269853,2021-03-06 21:10:32,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Y9G4-32M5-3Z3F-FT8ZS,102.7,0.02205
5425704859733171112,269852,2021-03-06 21:07:08,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4812745517696314319,269851,2021-03-06 21:03:14,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-3W3N-H2XC-XEFU-9U7ZX,5.30434783,0.0147
16708399647901026896,269846,2021-03-06 20:39:12,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9BVN-8VZJ-D3U2-FDT6G,30.86458333,0.02205
12912610367852043687,269844,2021-03-06 20:28:59,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7704171786370172911,269844,2021-03-06 20:28:59,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11948361699275709896,269843,2021-03-06 20:24:28,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14924098570388129087,269843,2021-03-06 20:24:28,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YBPC-VEAG-QULU-3UUSL,13.90140845,0.0294
15801882838680379464,269842,2021-03-06 20:19:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QDSN-2CDL-H4HZ-CQA9Z,146.56666667,0.0147
11246040754894153738,269813,2021-03-06 18:22:42,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13512141564757243864,269813,2021-03-06 18:22:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-56SJ-EKGX-HX7X-F8CRT,136.16129032,0.0294
13319701715316558494,269808,2021-03-06 18:05:25,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7947419599453903521,269808,2021-03-06 18:05:25,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JBWX-M25L-Y78L-779ZP,157.26153846,0.0147
13685747944997032057,269784,2021-03-06 16:47:43,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-42JC-QZCB-X6LK-CTKEH,16.11428571,0.0294
13822125269152866536,269784,2021-03-06 16:47:43,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
758185534239232583,269765,2021-03-06 15:53:35,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4422460213827201160,269765,2021-03-06 15:53:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6V9V-S3DR-Y2T9-G5H4E,373.57142857,0.0294
18148678225291574116,269760,2021-03-06 15:41:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LX9P-9PFE-8C95-AMYTJ,109.83673469,0.0147
8451693526670651354,269760,2021-03-06 15:41:55,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14931739630045525997,269735,2021-03-06 15:06:46,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8166466610862403683,269735,2021-03-06 15:06:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-FE59-QFZE-VP43-E49CV,136.13793103,0.02205
10238271401607013980,269727,2021-03-06 15:01:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YB7T-9K55-JMRX-FEAGP,195.2,0.0147
4347445263469095629,269725,2021-03-06 14:59:33,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3654331414274386842,269723,2021-03-06 14:53:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-P67J-P4V6-ZWPZ-4LGX9,1673.0,0.0147
13680640964029136724,268529,2021-02-22 12:41:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-V2JB-HRSX-JWTQ-4SBVU,483.0,0.02205
5482860599846031352,268527,2021-02-22 12:34:55,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11297187939128827515,268524,2021-02-22 12:23:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TMQ3-BHK2-GBDV-GD6T4,32.36585366,0.0294
6930435371369139321,268523,2021-02-22 12:20:00,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17969071433681527992,268510,2021-02-22 11:36:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8Q9V-TP2Q-LL78-CZTAV,31.25581395,0.0147
8844134527758910613,268509,2021-02-22 11:33:06,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1904690263000184456,268474,2021-02-22 09:47:11,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6565244523893398413,268473,2021-02-22 09:44:59,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QQFH-GRTK-NGLT-HJ9YQ,203.85714286,0.0294
9757464126301663158,268471,2021-02-22 09:40:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-P67J-P4V6-ZWPZ-4LGX9,636.0,0.0147
4406709673014515978,266058,2021-02-15 09:01:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P67J-P4V6-ZWPZ-4LGX9,9.13793103,0.0294
14335850774376217045,266043,2021-02-15 07:58:34,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,10.87486605,0.03675
10155091404196657570,265757,2021-02-14 12:54:31,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,10.88578859,0.03675
17699306764536179156,265603,2021-02-14 02:29:51,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6524872660568033940,265593,2021-02-14 01:51:43,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-UT49-C82T-LDVK-GLPS4,161.82352941,0.0294
10637140724533449884,265589,2021-02-14 01:37:35,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17706242145068809790,265589,2021-02-14 01:37:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-MEY4-Z5R8-J6R9-9A42S,29.03508772,0.0294
14047028119521658735,265587,2021-02-14 01:30:02,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7985969778915685612,265586,2021-02-14 01:25:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-N9RM-ADQ9-GY9L-34L58,9.0,0.02205
10647779497235004648,265585,2021-02-14 01:21:13,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6170760662804241527,265584,2021-02-14 01:16:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YBUZ-BRJ5-XZM5-BPL95,90.70454545,0.0294
9899675774746595599,265548,2021-02-13 22:59:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P67J-P4V6-ZWPZ-4LGX9,320.29213483,0.02205
2101068276676682165,265541,2021-02-13 22:30:54,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5015377881258236739,265541,2021-02-13 22:30:54,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VQVY-UCW9-PD4Q-45WD2,427.40909091,0.0294
14441691920231252915,265532,2021-02-13 21:56:43,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-DCKF-UBAH-H3NX-6AK36,50.56666667,0.0147
6903664025009352580,265531,2021-02-13 21:52:33,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6949482977570394488,265507,2021-02-13 20:15:15,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7300403693418871799,265507,2021-02-13 20:15:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,11.76972618,0.03675
18024085307908440986,265506,2021-02-13 20:10:18,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-NGHV-CVCW-BGTF-32NM8,79.24528302,0.0147
8127352573545588190,265506,2021-02-13 20:10:18,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8712784566140908718,265502,2021-02-13 19:52:54,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WLAQ-MMSQ-A2KD-2Y9FW,49.66129032,0.03675
12016680142476277236,265498,2021-02-13 19:39:30,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4855336661595120759,265498,2021-02-13 19:39:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PMZW-7PS7-A6KQ-HXXFS,294.5,0.0147
17650210755947580014,265497,2021-02-13 19:36:28,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15877643879986380356,265495,2021-02-13 19:29:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CHC7-CLTL-2E5S-ER92C,59.51190476,0.0147
18239388872622293034,265494,2021-02-13 19:25:55,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2338606107027311414,265487,2021-02-13 18:54:19,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7604189439357719457,265487,2021-02-13 18:54:19,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ZAQE-WQTN-NYSK-EPRJN,47.31578947,0.0294
10390799086739290334,265486,2021-02-13 18:49:02,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11811563452588968067,265486,2021-02-13 18:49:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-GCSF-EY9H-952P-7NL95,75.61643836,0.02205
5827880559097169989,265486,2021-02-13 18:49:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X58W-LD5Q-HRRY-G3BFY,88.06410256,0.0147
14951703167920231632,265481,2021-02-13 18:28:20,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-C36Z-V7V5-6TUV-H5M2V,72.16,0.0147
8575693373113791800,265481,2021-02-13 18:28:20,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17589613433996779684,265473,2021-02-13 18:00:00,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-URPC-9A4W-6L9Q-EFET4,103.60606061,0.0147
6684222068753709638,265472,2021-02-13 17:55:53,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14187175937040065692,265469,2021-02-13 17:45:36,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9HBA-79SA-GZ3F-BPFWE,58.56470588,0.0294
15071302926355139920,265469,2021-02-13 17:45:36,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4072452779048312888,265458,2021-02-13 17:04:41,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4770385443272209285,265458,2021-02-13 17:04:41,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VXVV-UJTK-SZTQ-7WGML,39.43925234,0.02205
6052595219423312656,265452,2021-02-13 16:41:51,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8411163807765101764,265451,2021-02-13 16:37:01,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-RWMZ-UUTN-DSM4-28FXG,94.83333333,0.0294
15458026334812665246,265449,2021-02-13 16:28:46,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17145205617733455515,265449,2021-02-13 16:28:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XUEE-5WJL-VK95-488NU,9.30188679,0.0147
3623005718096285707,265441,2021-02-13 16:01:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YZQ9-DQRH-UDM7-99YJK,26.39622642,0.0147
2106609699898501201,265440,2021-02-13 15:57:30,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11722353945126243734,265436,2021-02-13 15:40:18,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17475171539322581419,265430,2021-02-13 15:16:21,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1958530251828068344,265429,2021-02-13 15:12:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QEEC-WRDA-E4NR-5GP8F,87.06976744,0.0147
1402422556410967611,265423,2021-02-13 14:50:58,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VZU9-V4TT-X57N-4MNSY,27.30136986,0.02205
12778391833484519350,265413,2021-02-13 14:15:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7VCX-P6NY-UWCC-FNYCM,706.47058824,0.0147
14446812984759509652,265413,2021-02-13 14:15:44,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14784797823037329250,265404,2021-02-13 13:40:24,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16882753033851541438,265403,2021-02-13 13:36:14,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KP6N-ZBSY-WDDA-5RYN4,209.22033898,0.03675
5778851710158267164,265400,2021-02-13 13:24:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-UTPM-UN4T-FA8R-4S2TN,16.53846154,0.0147
18353123601841945058,265399,2021-02-13 13:19:20,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9369345888269402956,265389,2021-02-13 12:44:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,2624.54545455,0.02205
6547702920173696628,265144,2021-02-12 19:41:59,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CV94-7EPD-D8EU-23MGC,292.61764706,0.0294
438732887984207254,265143,2021-02-12 19:37:40,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12676624976325240255,265139,2021-02-12 19:21:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JXVM-9PE8-BTU9-3CA6M,6.66666667,0.0147
4563014948548077587,265139,2021-02-12 19:21:37,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10477446872075054182,265138,2021-02-12 19:20:05,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4235734767364433448,265138,2021-02-12 19:20:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-UAQK-5RMS-ZGYM-8S2TG,155.61702128,0.0147
17894543752972059958,265134,2021-02-12 19:04:34,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,11.41099729,0.03675
12118209457789770516,265124,2021-02-12 18:27:20,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SXB5-DMMM-MW84-9CP49,77.17525773,0.03675
18221407755252012205,265114,2021-02-12 17:46:17,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14119782763288878975,265112,2021-02-12 17:38:17,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-R6SK-EMYX-BJHB-EE42N,10.21126761,0.02205
6995229438657408612,265112,2021-02-12 17:38:17,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9763674758580964224,265107,2021-02-12 17:17:27,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16543041062007401534,265106,2021-02-12 17:13:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-58DX-3W5W-X65G-GQ6BV,688.69230769,0.02205
4397489768136941461,265105,2021-02-12 17:08:35,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17424071318560648578,265104,2021-02-12 17:04:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2MSB-ZJF7-7A7J-G647B,144.54929577,0.02205
13664568045909883600,265093,2021-02-12 16:27:13,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17011346247581497429,265093,2021-02-12 16:27:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H3UJ-8FR7-PEBH-AEVY9,31.21621622,0.02205
11858119103857037078,265092,2021-02-12 16:22:23,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2271909906853259497,265092,2021-02-12 16:22:23,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WEZL-B67Q-FVZY-74VS8,168.36363636,0.02205
3877406287408234919,265092,2021-02-12 16:22:23,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6572947053928598854,265092,2021-02-12 16:22:23,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AY4V-7QW4-HSEF-HZXFN,4.49074074,0.02205
16965879721125105657,265056,2021-02-12 14:00:08,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8780400151412846648,265056,2021-02-12 14:00:08,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QCKF-TJBQ-WYDT-9BY9N,87.21348315,0.02205
996126440013561107,265055,2021-02-12 13:55:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ESDW-LG5V-AKW3-9GEHA,225.44,0.0147
13953101123240102592,265054,2021-02-12 13:51:26,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2644500822012838945,265023,2021-02-12 11:44:40,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-B55Z-38HC-QXD2-EAUJF,46.77777778,0.0294
17246230215625253749,265022,2021-02-12 11:39:42,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11891376043645014557,265020,2021-02-12 11:31:22,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15631116286271762866,265020,2021-02-12 11:31:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AM87-ZXVN-E7BD-A2UE4,83.93478261,0.0294
6093200582541643368,264984,2021-02-12 09:06:32,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10466990305625874031,264981,2021-02-12 08:53:19,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,13.08067668,0.03675
14913532535315151588,264973,2021-02-12 08:19:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HR9Q-V9QV-2BYS-HMGFL,165.12121212,0.02205
5890176930930736296,264966,2021-02-12 07:48:44,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7174535754359616772,264966,2021-02-12 07:48:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7C98-L6UG-A7NR-3WMNL,10.87234043,0.02205
14382682084706524017,264958,2021-02-12 07:14:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-P8QH-V33R-NZZ6-FWSNK,99.69047619,0.0147
13864713152771043247,264957,2021-02-12 07:11:03,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15256171052177602402,264954,2021-02-12 07:04:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-NMWP-DRYC-KAAH-45GEY,30.16326531,0.0147
2357053176067051310,264954,2021-02-12 07:04:42,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11310387472789741805,264939,2021-02-12 06:03:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AQ5R-TK93-7WT8-3TK9Y,454.22222222,0.02205
1478738858577090973,264939,2021-02-12 06:03:38,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16934500105712722421,264929,2021-02-12 05:23:50,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3400590957955928032,264928,2021-02-12 05:19:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PES2-L8H3-8TTS-E86X9,336.85185185,0.02205
4574020755816775201,264926,2021-02-12 05:11:30,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6148902558697216464,264926,2021-02-12 05:11:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-MQST-UWYL-UGDX-943KZ,36.30769231,0.02205
16561253325331356741,264918,2021-02-12 04:39:17,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6985963947797890758,264917,2021-02-12 04:38:28,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SKGE-BABE-78LX-FV4NR,288.73333333,0.0147
16560913802636001032,264882,2021-02-12 02:24:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,3390.81707317,0.02205
13063820292182103142,264319,2021-02-10 12:36:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,10.95798217,0.03675
18179519307742889727,264219,2021-02-10 05:53:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-P67J-P4V6-ZWPZ-4LGX9,253.96,0.0294
17575430311766093595,264143,2021-02-10 00:52:50,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,10.7147737,0.03675
14112596071954132832,264047,2021-02-09 18:25:48,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14274381629334937130,264047,2021-02-09 18:25:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-U3YF-X2DS-ZSJW-GZ7AN,496.0,0.0294
