ID,Height,timestamp,Type,From,To,Amount,Fee
334854225285619436,327969,2021-08-15 14:04:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-HRQ7-E8R9-8JRH-C8LBJ,29.75555556,0.05145
7958506850221340816,327229,2021-08-13 12:45:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-X44J-G8VT-YKSY-3Y4NW,119.41666667,0.02205
11812471483178371835,326598,2021-08-11 19:00:58,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HRQ7-E8R9-8JRH-C8LBJ,134.42857143,0.03675
6925934914931777539,326488,2021-08-11 11:58:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HRQ7-E8R9-8JRH-C8LBJ,26.47222222,0.03675
5623769968317449816,326232,2021-08-10 18:41:26,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HRQ7-E8R9-8JRH-C8LBJ,37.65333333,0.02205
8788707376426771721,326200,2021-08-10 16:35:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QQFH-GRTK-NGLT-HJ9YQ,335.76923077,0.0147
5057474420320260588,326084,2021-08-10 08:25:32,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HRQ7-E8R9-8JRH-C8LBJ,28.7,0.0294
17669429470249571958,325547,2021-08-08 20:25:07,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-X6FB-KYJN-RPFV-9W4WN,49.56,0.06615
14649382123842985341,304168,2021-06-10 11:25:19,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-HRQ7-E8R9-8JRH-C8LBJ,17.42857143,0.0441
6767633196391118629,304079,2021-06-10 05:31:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HRQ7-E8R9-8JRH-C8LBJ,144.01333333,0.03675
11361494747436808252,301843,2021-06-03 22:22:24,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HRQ7-E8R9-8JRH-C8LBJ,953.77777778,0.0294
12491265069622485203,300930,2021-06-01 09:30:39,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-HRQ7-E8R9-8JRH-C8LBJ,134.79710145,0.0294
13881360651346567640,300889,2021-06-01 06:43:05,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HRQ7-E8R9-8JRH-C8LBJ,1049.75,0.02205
3738404838720359840,276093,2021-03-24 06:55:38,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HRQ7-E8R9-8JRH-C8LBJ,11.5974026,0.0147
12746500079706390544,273559,2021-03-17 05:32:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HRQ7-E8R9-8JRH-C8LBJ,85.83333333,0.02205
14553386225215851584,273537,2021-03-17 04:03:53,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-HRQ7-E8R9-8JRH-C8LBJ,332.80952381,0.0147
661068056243871195,273035,2021-03-15 18:33:40,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HRQ7-E8R9-8JRH-C8LBJ,108.83783784,0.0294
14491832688346549187,269633,2021-03-06 09:04:59,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HRQ7-E8R9-8JRH-C8LBJ,67.79787234,0.0147
4973951773049127492,268527,2021-02-22 12:34:55,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HRQ7-E8R9-8JRH-C8LBJ,230.00787402,0.02205
11180447827077365432,268357,2021-02-22 03:35:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-HRQ7-E8R9-8JRH-C8LBJ,311.31034483,0.03675
3420010735604855516,267254,2021-02-18 16:39:26,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HRQ7-E8R9-8JRH-C8LBJ,93.656,0.0147
7374055072467413799,266237,2021-02-15 20:43:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.77298704,0.03675
7841981115697981525,266012,2021-02-15 05:59:37,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.77880259,0.03675
9296960403395032044,265904,2021-02-14 22:45:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.78462396,0.03675
6052956858410541975,265835,2021-02-14 18:17:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.79045116,0.03675
14320068298208354987,265600,2021-02-14 02:17:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.7962842,0.03675
4507587363313176423,265529,2021-02-13 21:44:05,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.80212307,0.03675
3167829361895862614,264725,2021-02-11 15:48:37,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.80796779,0.03675
18113020509949617537,264467,2021-02-10 22:46:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.81381836,0.03675
11492079005656862608,264302,2021-02-10 11:28:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.81967478,0.03675
10943195493440821584,264195,2021-02-10 04:18:18,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.82553707,0.03675
11266177307813423344,264099,2021-02-09 21:55:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.83140523,0.03675
4398259585675655062,263708,2021-02-08 19:25:57,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.83727925,0.03675
11768151416557008404,262896,2021-02-06 13:27:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.84315916,0.03675
13016847041806248374,262517,2021-02-05 12:10:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.84904496,0.03675
7300537479665773577,262441,2021-02-05 07:06:57,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.85493665,0.03675
7087663966678835086,262361,2021-02-05 01:47:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.86083423,0.03675
15059421067113083181,262185,2021-02-04 14:00:37,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.86673772,0.03675
246907391091022861,261815,2021-02-03 13:30:22,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.87264711,0.03675
3884211366206381048,261768,2021-02-03 10:15:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.87856243,0.03675
9943510682968609576,261222,2021-02-01 21:49:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.88448366,0.03675
3568117390983799159,261036,2021-02-01 09:26:25,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.89041082,0.03675
5796822041715599618,260782,2021-01-31 16:26:26,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.89634392,0.03675
12644580373385104271,260683,2021-01-31 09:49:34,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.90228295,0.03675
403542470188052405,260176,2021-01-29 23:55:48,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.90822793,0.03675
10047333300353607970,259053,2021-01-26 21:49:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.91417885,0.03675
12425468722816934082,258173,2021-01-24 10:12:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.92013574,0.03675
1667499260872433367,257935,2021-01-23 18:13:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.93207339,0.03675
10625645134418378517,257931,2021-01-23 17:59:43,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.93207339,0.03675
15346845685970007847,257907,2021-01-23 16:21:35,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.93804819,0.03675
13951453875645607162,257770,2021-01-23 07:19:30,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.94402896,0.03675
10922262772302430575,257614,2021-01-22 21:02:15,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-HRQ7-E8R9-8JRH-C8LBJ,65.35294118,0.02205
7846045367484155114,257348,2021-01-22 03:07:40,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HRQ7-E8R9-8JRH-C8LBJ,183.62962963,0.0147
5040249042003484682,256590,2021-01-20 00:32:06,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.70078393,0.03675
12272549299771925030,256531,2021-01-19 20:29:03,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HRQ7-E8R9-8JRH-C8LBJ,61.14285714,0.0294
10214694431350236705,256373,2021-01-19 10:08:36,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.64532314,0.03675
2748603744078700259,256332,2021-01-19 07:18:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.6510109,0.03675
4684786943362443720,255899,2021-01-18 02:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,13.8527838,0.0147
17665129524435125212,255541,2021-01-17 02:41:52,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.64283771,0.03675
15140983892048411871,255309,2021-01-16 11:10:17,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.64852298,0.03675
14242549860519448566,255113,2021-01-15 22:09:29,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.65421395,0.03675
13910839073896230394,254494,2021-01-14 04:41:32,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.65991061,0.03675
2549636590768117384,254399,2021-01-13 22:27:05,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.66561297,0.03675
15269991816212555611,254234,2021-01-13 11:39:36,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.67132104,0.03675
2934387594647281151,253742,2021-01-12 02:34:17,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.67703482,0.03675
13778349878262251395,253179,2021-01-10 12:57:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.68275433,0.03675
2462552026106775620,253108,2021-01-10 08:13:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.68847956,0.03675
1643625876394689184,252964,2021-01-09 22:24:29,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.69421052,0.03675
9683770245158052155,252857,2021-01-09 15:31:07,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.69994722,0.03675
15320577255766861162,252751,2021-01-09 08:19:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.70568966,0.03675
1415338048824082629,252714,2021-01-09 05:59:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,210.04890267,0.02205
11233302325824337925,252680,2021-01-09 03:44:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.50117868,0.03675
12652044166721439568,252574,2021-01-08 20:30:26,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.50672215,0.03675
8845939954944730907,252444,2021-01-08 12:02:00,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HRQ7-E8R9-8JRH-C8LBJ,60.79014308,0.0294
7279581528799663047,252409,2021-01-08 09:39:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.45142018,0.03675
11149797522539526231,252219,2021-01-07 20:48:51,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HRQ7-E8R9-8JRH-C8LBJ,69.05,0.0294
17442147543781442334,252176,2021-01-07 17:58:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.38779473,0.03675
14560416658887813162,251632,2021-01-06 05:32:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HRQ7-E8R9-8JRH-C8LBJ,114.4916388,0.0294
9664226706495490651,250207,2021-01-02 08:17:31,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.27861846,0.03675
1590915428499262502,250123,2021-01-02 02:13:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HRQ7-E8R9-8JRH-C8LBJ,27.32178218,0.02205
16994134081002568069,249801,2021-01-01 03:02:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.25659001,0.03675
11128423452907063658,249370,2020-12-30 21:23:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-HRQ7-E8R9-8JRH-C8LBJ,53.29585799,0.0147
4107516916139584075,249368,2020-12-30 21:15:36,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,5.20853945,0.03675
7057492672090169551,246174,2020-12-19 20:59:12,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-HRQ7-E8R9-8JRH-C8LBJ,102.32608696,0.02205
9005583988592348188,241417,2020-12-06 15:26:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HRQ7-E8R9-8JRH-C8LBJ,357.99603175,0.0294
16145032287047840950,240277,2020-12-03 11:35:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HRQ7-E8R9-8JRH-C8LBJ,315.33333333,0.02205
5998013156313863554,239572,2020-12-01 12:31:00,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HRQ7-E8R9-8JRH-C8LBJ,42.1547619,0.0294
1969703875534110842,238193,2020-11-27 16:16:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,587.08583691,0.03675
14680726524552655023,237913,2020-11-26 21:43:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HRQ7-E8R9-8JRH-C8LBJ,27.62318841,0.0147
15364478583699692584,236451,2020-11-22 19:41:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HRQ7-E8R9-8JRH-C8LBJ,5.73333333,0.0294
13690808498181263652,236407,2020-11-22 16:48:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,3.72336449,0.02205
13685985979561000492,235682,2020-11-20 16:25:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,68.79142857,0.0294
5389427201699695698,235096,2020-11-19 01:26:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HRQ7-E8R9-8JRH-C8LBJ,479.09090909,0.02205
8946891171903185256,234975,2020-11-18 17:18:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,1234.85740402,0.0147
5290854146912383695,232864,2020-11-12 20:27:44,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-HRQ7-E8R9-8JRH-C8LBJ,119.89622642,0.02205
13666660732198303870,231962,2020-11-10 07:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,466.67311412,0.02205
12633567793943612611,231492,2020-11-09 00:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,33.27580512,0.02205
3459509448002811221,220684,2020-10-09 16:23:59,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HRQ7-E8R9-8JRH-C8LBJ,104.31578947,0.02205
11956555709215599430,214497,2020-09-22 07:35:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HRQ7-E8R9-8JRH-C8LBJ,14.65384615,0.0147
13272493097630443641,209716,2020-09-09 00:21:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,99.39473684,0.02205
10125945769551131185,207838,2020-09-03 18:53:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HRQ7-E8R9-8JRH-C8LBJ,7.6969697,0.0294
3029354485327016629,207681,2020-09-03 08:28:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HRQ7-E8R9-8JRH-C8LBJ,17.07142857,0.0147
1915526842709975206,207433,2020-09-02 14:45:01,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-HRQ7-E8R9-8JRH-C8LBJ,108.0,0.0147
7522012270367020679,207354,2020-09-02 09:32:25,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZK6L-5M5H-G759-63VHV,11.0,0.0147
12916783190320469315,207058,2020-09-01 13:51:04,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-B3AN-M996-6EQM-FLVC8,12.0,0.0294
13515635946753421358,206999,2020-09-01 09:48:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LDWT-A4CH-GYCY-8Z58F,17.0,0.0294
6370717085635541660,206765,2020-08-31 18:28:31,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HRQ7-E8R9-8JRH-C8LBJ,40.0,0.0147
3391276242679771362,206630,2020-08-31 09:15:36,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-HRQ7-E8R9-8JRH-C8LBJ,10.0,0.0147
17419876597800124377,206370,2020-08-30 15:54:14,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-HRQ7-E8R9-8JRH-C8LBJ,1.0,0.0294
15028782692208291643,206101,2020-08-29 22:00:01,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TH6A-3HLE-NYHG-HC7NY,1.0,0.0147
1759536579007457423,205952,2020-08-29 11:59:48,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-HRQ7-E8R9-8JRH-C8LBJ,1.0,0.0294
1913998253068607957,205818,2020-08-29 03:09:31,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7LS9-NAVP-DEZB-6BHRC,1.0,0.0147
7316215456077119319,205762,2020-08-28 23:21:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8JFN-MMPV-86Y9-FBDUV,1.0,0.02205
10215291154293466589,192352,2020-07-22 16:03:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
11876181512037441686,192168,2020-07-22 03:31:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
10697009481648271917,192163,2020-07-22 03:10:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0735
18412424512136703482,192090,2020-07-21 22:31:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.0588
11526897097696094819,192004,2020-07-21 16:46:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,31.5,0.0441
14925074751630028297,191955,2020-07-21 13:27:52,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,62.5,0.03675
181338872496058418,191941,2020-07-21 12:27:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,125.0,0.06615
8739981972386598884,191889,2020-07-21 08:56:29,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,250.5,0.03675
5512914454188323788,191714,2020-07-20 21:59:42,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,500.5,0.0882
2626246652978396619,191711,2020-07-20 21:49:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,1002.0,0.03675
7707850579331372202,190870,2020-07-18 14:01:19,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HRQ7-E8R9-8JRH-C8LBJ,1422.0,0.02205
4823608500788415425,190857,2020-07-18 13:09:46,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-HRQ7-E8R9-8JRH-C8LBJ,427.0,0.0294
1547769352006670395,190815,2020-07-18 10:31:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-HRQ7-E8R9-8JRH-C8LBJ,156.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,1.0,0.06615
