ID,Height,timestamp,Type,From,To,Amount,Fee
9394346635060751483,265225,2021-02-13 01:46:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.44573314,0.03675
3254773559163618457,265054,2021-02-12 13:51:26,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.45322312,0.03675
17168221603762400102,264647,2021-02-11 10:59:35,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.46072059,0.03675
1271909310181067486,264591,2021-02-11 07:50:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.46822556,0.03675
11724750427997331314,264357,2021-02-10 15:07:26,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.47573805,0.03675
12725861541395298498,264059,2021-02-09 19:12:07,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,311.11111111,0.0147
16289178012657464864,263864,2021-02-09 06:37:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.17183552,0.03675
9192201435437999081,263594,2021-02-08 12:06:23,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.17905133,0.03675
4851598857426788613,263292,2021-02-07 15:55:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.18627435,0.03675
8834500073990035198,263204,2021-02-07 10:09:00,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.1935046,0.03675
17001199711050696606,262306,2021-02-04 22:17:52,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.2007421,0.03675
710079930192668958,261478,2021-02-02 14:43:13,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.20798683,0.03675
8948564355386990409,261405,2021-02-02 10:04:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,112.50516717,0.0147
18226981866895013149,261239,2021-02-01 22:55:58,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.10262104,0.03675
13435430193436449550,260786,2021-01-31 16:40:24,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.10976756,0.03675
4291363252845558932,260338,2021-01-30 10:40:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.11692123,0.03675
1656301100348792420,260313,2021-01-30 08:57:58,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.12408206,0.03675
909305023543712613,259738,2021-01-28 18:51:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.13125006,0.03675
4960715707712066779,258355,2021-01-24 22:18:45,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.13842523,0.03675
12416761996512505627,258148,2021-01-24 08:35:49,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.14560759,0.03675
3875793889171911593,258010,2021-01-23 23:11:23,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.15279714,0.03675
16447926788888096692,257257,2021-01-21 21:00:10,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.16720505,0.03675
5908717258785897389,257255,2021-01-21 20:53:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.16720505,0.03675
3585899612387153191,257222,2021-01-21 18:46:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.17441621,0.03675
6810137432204457756,257177,2021-01-21 15:44:37,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.1816346,0.03675
14699579989980679798,256793,2021-01-20 13:56:04,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.18886021,0.03675
308928599730275201,256326,2021-01-19 06:54:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.19609305,0.03675
12505753115597255677,256283,2021-01-19 04:03:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.20333314,0.03675
11942507813792962074,256157,2021-01-18 19:44:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DBQR-PSRJ-Y7KJ-HAC5Y,92.53888889,0.0147
11636782795953676110,256133,2021-01-18 18:03:03,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.11794895,0.03675
285353233581044750,256019,2021-01-18 10:36:28,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.12511081,0.03675
10489501042040270025,255745,2021-01-17 16:14:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,165.8271875,0.0147
7663139687892195416,255524,2021-01-17 01:33:40,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,6.97330373,0.03675
586181918058493728,255521,2021-01-17 01:22:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,6.97330373,0.03675
4072886067640046856,255014,2021-01-15 15:27:42,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,6.9803208,0.03675
12497701663850061142,254938,2021-01-15 10:16:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,6.98734489,0.03675
11972269091386123173,254671,2021-01-14 16:35:08,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,6.99437602,0.03675
11285354807691749531,254400,2021-01-13 22:32:25,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.00141418,0.03675
7117334364439958875,254293,2021-01-13 15:21:12,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.00845939,0.03675
15480710342549892451,253972,2021-01-12 17:48:26,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.01551165,0.03675
7372322980154582687,253773,2021-01-12 04:36:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.02257097,0.03675
5174823844765338598,253648,2021-01-11 20:06:53,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DBQR-PSRJ-Y7KJ-HAC5Y,16.07442977,0.0147
936906546064437925,253637,2021-01-11 19:17:02,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.01354684,0.03675
10240904469789926346,252578,2021-01-08 20:47:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1856.36842105,0.02205
15277533192954870537,252455,2021-01-08 12:47:43,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,5.16237755,0.03675
3358559146564624714,252406,2021-01-08 09:26:15,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,5.16758188,0.03675
11346273274267650033,252152,2021-01-07 16:25:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,5.17279142,0.03675
17376323286249603714,251765,2021-01-06 14:36:56,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,5.17800618,0.03675
17349874520635161502,251613,2021-01-06 04:22:29,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,5.18322615,0.03675
1535154565684881839,251451,2021-01-05 17:38:51,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DBQR-PSRJ-Y7KJ-HAC5Y,111.79527559,0.0294
9961206639122782073,251149,2021-01-04 21:37:07,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-DBQR-PSRJ-Y7KJ-HAC5Y,158.44642857,0.02205
18251071299959748506,250632,2021-01-03 11:16:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,99.3426693,0.0294
3520084264871975456,249444,2020-12-31 03:42:36,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,62.45652174,0.0147
6672459152200646063,249405,2020-12-31 00:22:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,4.75597799,0.03675
17039105230310890822,249349,2020-12-30 19:57:35,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,4.76077551,0.03675
272479471845140772,247253,2020-12-22 21:35:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,167.75957959,0.02205
14732453555556134623,246973,2020-12-22 03:34:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,36.29166667,0.02205
7741071111575907133,246350,2020-12-20 08:44:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DBQR-PSRJ-Y7KJ-HAC5Y,68.58426966,0.02205
13294403499177892134,246170,2020-12-19 20:43:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DBQR-PSRJ-Y7KJ-HAC5Y,285.95652174,0.02205
8773569340128066601,245659,2020-12-18 10:34:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,4.71232877,0.0294
17832001104040390304,245497,2020-12-17 23:42:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,4.20170961,0.03675
8561566357861551093,245283,2020-12-17 09:31:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,13.4125,0.02205
4577193839217854866,244248,2020-12-14 12:19:44,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,139.43548387,0.02205
12239375622401950,242894,2020-12-10 18:11:16,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,210.66666667,0.0147
1696918388352482731,242439,2020-12-09 11:52:01,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,39.69306931,0.0294
2847688365784185111,242148,2020-12-08 16:22:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,91.60011328,0.0147
5736270499345438586,241927,2020-12-08 01:28:27,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-DBQR-PSRJ-Y7KJ-HAC5Y,257.8,0.02205
15672224624082363013,240926,2020-12-05 06:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,327.82207538,0.02205
2260723987386725169,240281,2020-12-03 11:52:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DBQR-PSRJ-Y7KJ-HAC5Y,39.20289855,0.0147
12553042384187732090,238295,2020-11-27 23:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,265.27569331,0.0294
5719434885770557050,238288,2020-11-27 22:41:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,191.14123007,0.02205
15823128774865192208,238122,2020-11-27 11:32:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,10.375,0.02205
4028476201897724038,237309,2020-11-25 06:42:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,106.67647059,0.0147
6880102854068669245,237131,2020-11-24 17:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,854.12358049,0.0147
10050930828186799410,233491,2020-11-14 14:11:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,10.60821429,0.0147
1414973737327486724,231595,2020-11-09 08:13:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,83.77372263,0.0294
16884085692491174641,231251,2020-11-08 08:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,130.60749881,0.0147
12160404356208884103,222861,2020-10-15 17:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,195.45578231,0.02205
16570740367047302605,213859,2020-09-20 12:41:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,20.81343284,0.02205
5330856826595481462,213195,2020-09-18 16:29:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,57.34920635,0.0147
2063144928609511393,213159,2020-09-18 14:11:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,52.85597826,0.0294
3752998314600710320,207744,2020-09-03 12:37:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,1.1041619,0.03675
10701951634997807382,207461,2020-09-02 16:36:34,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Z3JH-4RWQ-BZXX-8VMTW,34.0,0.0294
18282559643344698423,207377,2020-09-02 11:04:16,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DBQR-PSRJ-Y7KJ-HAC5Y,7.0,0.02205
8810439574664205777,207246,2020-09-02 02:26:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-XNTK-97PS-L6XL-D9RHP,31.0,0.03675
1073404807605402115,206961,2020-09-01 07:21:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DBQR-PSRJ-Y7KJ-HAC5Y,46.0,0.05145
12906294836186744823,206959,2020-09-01 07:18:56,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,29.0,0.0294
3181369840147211247,206876,2020-09-01 01:32:46,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-89TL-KMUN-PDS9-5J2DM,5.0,0.02205
17771158612836366903,206866,2020-09-01 00:56:59,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3E32-CNA8-S5MV-2FHW3,37.0,0.0147
16998973990145165830,206643,2020-08-31 10:05:40,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-HQYY-K5ZJ-BQ9R-6MFS7,57.0,0.02205
3184611423956330847,206550,2020-08-31 03:55:07,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-62AM-ETYX-K69Z-DWMNH,107.0,0.0147
7645044141173768710,206380,2020-08-30 16:35:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-DBQR-PSRJ-Y7KJ-HAC5Y,287.0,0.0294
3038554641645903537,206077,2020-08-29 20:24:13,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YCZF-EYYQ-RESB-CV95C,1.0,0.0147
11639536882216547568,205887,2020-08-29 07:48:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1.0,0.0294
14819026368620431156,205618,2020-08-28 13:54:15,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2.0,0.0441
7267804677442596406,191579,2020-07-20 13:14:08,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
2860901484265597699,191250,2020-07-19 15:32:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
8935238883511494690,190599,2020-07-17 19:43:03,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5H7P-RJQL-UDZF-AGBHZ,36.0,0.00735
13299444877520627277,190447,2020-07-17 09:29:38,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-DBQR-PSRJ-Y7KJ-HAC5Y,26.0,0.0294
8038272194928063077,190413,2020-07-17 07:26:48,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-WTWW-3SVU-YSBH-9RUF6,48.0,0.0294
406292259722368195,190382,2020-07-17 05:16:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-DZYR-4C75-XSUA-CQPSU,6.0,0.0147
2079447296027698275,190366,2020-07-17 04:04:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-2MZP-F7YD-JN86-BRMXH,109.0,0.0294
11785335416204597674,190313,2020-07-17 00:15:05,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DBQR-PSRJ-Y7KJ-HAC5Y,181.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1.0,0.06615
