ID,Height,timestamp,Type,From,To,Amount,Fee
11394003341002601593,272959,2021-03-15 13:26:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UTLV-2KDA-LMGP-4YCGT,175.94230769,0.02205
259507560560058533,272957,2021-03-15 13:17:13,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4153667231828618155,272957,2021-03-15 13:17:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-R7DH-5DYH-J6YE-GMAFL,35.15625,0.0294
9319820051026770566,272944,2021-03-15 12:25:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YW22-KCHU-Z255-97FJL,93.05,0.0294
7241772525985364677,272943,2021-03-15 12:20:43,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
501567317464501197,272938,2021-03-15 12:04:30,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T3XP-FC8A-GDSK-FY2JJ,112.35384615,0.0147
4220638265331816718,272937,2021-03-15 12:00:01,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2501611088135143924,272922,2021-03-15 10:55:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-69BQ-XCSB-WRN6-73AN5,38.01123596,0.0294
1978034920381539637,272914,2021-03-15 10:20:17,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7866285759616929774,272914,2021-03-15 10:20:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-MFFM-UT5K-9MY4-9ZA9Z,83.16666667,0.0147
16154314552963662001,272912,2021-03-15 10:12:45,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7846536130850220295,272912,2021-03-15 10:12:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4EY9-TEQD-JQGA-ADLLW,100.81111111,0.0294
8166585816836438672,272912,2021-03-15 10:12:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ATBK-EG2Q-BG49-FYZQU,132.1627907,0.0294
8333400948574949549,272911,2021-03-15 10:08:52,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12311073709061675841,272904,2021-03-15 09:44:37,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3749063013744437476,272904,2021-03-15 09:44:37,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-BKEQ-JA9Q-T6XK-78ABN,34.05747126,0.0294
8271728025510665000,272904,2021-03-15 09:44:37,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1109537445120833367,272903,2021-03-15 09:40:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T6TM-FMHC-DD4X-EV66J,122.80597015,0.0147
2839596952448822406,272899,2021-03-15 09:27:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QWSB-J25E-V2EP-G4C2B,7.30434783,0.0147
16168795097862057827,272898,2021-03-15 09:23:03,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9665183837657264667,272887,2021-03-15 08:41:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-54WM-Y6D7-F6U7-A7WAF,36.27906977,0.0294
3940643034209804265,272887,2021-03-15 08:41:01,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
166803131415358130,272876,2021-03-15 07:57:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,876.03468208,0.02205
1117729698200683075,270582,2021-03-08 22:52:59,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-89TL-KMUN-PDS9-5J2DM,54.70967742,0.03675
9193586012343339649,270582,2021-03-08 22:52:59,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18158430842873815837,270575,2021-03-08 22:24:07,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10722657773916412273,270574,2021-03-08 22:19:47,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XS4R-XUGL-PXS7-65J7H,30.97530864,0.0147
16655701418185668601,270570,2021-03-08 22:04:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TQ75-H4BZ-T652-7BUZZ,35.40860215,0.0147
1587747986473012314,270570,2021-03-08 22:04:39,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16910314736740839717,270567,2021-03-08 21:54:38,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-69BQ-XCSB-WRN6-73AN5,141.22580645,0.0294
10533875414175729665,270375,2021-03-08 09:11:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69BQ-XCSB-WRN6-73AN5,142.27906977,0.0294
5877937744186779026,267288,2021-02-18 18:52:21,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-69BQ-XCSB-WRN6-73AN5,21.89473684,0.02205
15790168441898160485,267136,2021-02-18 08:56:25,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QLZY-XUTH-Z8ZB-2H44X,274.55172414,0.0147
3094281200714595356,267136,2021-02-18 08:56:25,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12254746961986266933,267090,2021-02-18 06:01:07,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14902081186272381171,267090,2021-02-18 06:01:07,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-R5ZQ-UYFF-W2RH-9VVYS,76.07142857,0.02205
15429864485681324061,267071,2021-02-18 04:54:04,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-LXM7-WAVH-GXC3-3GN2Q,53.73737374,0.02205
6039831230986672415,267071,2021-02-18 04:54:04,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1336558074935278362,267069,2021-02-18 04:45:22,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QAB6-UWDF-UDW8-CQ322,73.01886792,0.02205
8610874945041850116,267068,2021-02-18 04:40:15,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9898698676361721268,267061,2021-02-18 04:08:59,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SKA2-NBDQ-NE2X-CCSW5,225.51219512,0.0147
85627334759927211,267061,2021-02-18 04:08:59,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5755157730202624911,267038,2021-02-18 02:28:40,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18099005669991433239,267037,2021-02-18 02:25:52,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VP9Q-2HWK-5SKG-7GTKK,22.51724138,0.02205
12088077053329332279,267035,2021-02-18 02:17:30,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-USBV-QEL6-AYLZ-5MR6E,531.27272727,0.0294
11389316041293203506,267034,2021-02-18 02:14:31,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1156676216081965310,267025,2021-02-18 01:41:12,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4FWJ-SYZK-UZX4-2Q2F7,228.20833333,0.0147
6153530493451537973,267025,2021-02-18 01:41:12,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17352463533983826710,267023,2021-02-18 01:32:22,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KFEG-8Y3D-RCBZ-5AA98,373.5,0.02205
3204308529829332507,267023,2021-02-18 01:32:22,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18432342717630939432,267015,2021-02-18 00:58:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-69BQ-XCSB-WRN6-73AN5,1799.0,0.0147
6769902481837971791,266162,2021-02-15 15:50:36,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.84295975,0.03675
14315517125812643206,266060,2021-02-15 09:09:05,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.85385035,0.03675
1150211714001956212,265782,2021-02-14 14:33:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69BQ-XCSB-WRN6-73AN5,112.14685315,0.0147
10228198134300803085,265571,2021-02-14 00:21:37,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-69BQ-XCSB-WRN6-73AN5,43.72727273,0.02205
10433237645561091067,265512,2021-02-13 20:34:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,257.8549142,0.02205
843564815612888412,265493,2021-02-13 19:21:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.45060867,0.03675
12663063291127329271,265280,2021-02-13 06:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,89.5355544,0.0147
8394040491654820918,265216,2021-02-13 00:56:15,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-69BQ-XCSB-WRN6-73AN5,132.80701754,0.02205
3209875654524078403,265004,2021-02-12 10:29:42,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.23854139,0.03675
14736634249399019425,264575,2021-02-11 06:57:29,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.24882696,0.03675
10315687281871095534,264303,2021-02-10 11:33:29,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.25912284,0.03675
7728763871661058269,262363,2021-02-05 01:53:56,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.26942902,0.03675
14864684296127074859,262001,2021-02-04 01:42:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.27974551,0.03675
8841546318411146682,261849,2021-02-03 15:40:43,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.29007233,0.03675
7437616182916766735,261320,2021-02-02 04:21:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.30040949,0.03675
11848287635819606840,260945,2021-02-01 03:25:25,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.32112524,0.03675
9481704965714403752,260939,2021-02-01 02:59:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.32112524,0.03675
17637022951777629650,260393,2021-01-30 14:28:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.33149349,0.03675
17157350361176154414,260103,2021-01-29 19:04:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.34187211,0.03675
13420500085843032297,259849,2021-01-29 02:19:52,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.35226112,0.03675
359585854024717856,259409,2021-01-27 20:52:23,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8233195988651323731,259409,2021-01-27 20:52:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SMKV-MMZY-QWF4-C66T4,666.25,0.02205
1359555219330113127,259385,2021-01-27 19:19:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-69BQ-XCSB-WRN6-73AN5,53.58888889,0.02205
17687878730318925978,259300,2021-01-27 13:43:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.9759717,0.03675
6457004290270480261,259114,2021-01-27 02:37:19,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-69BQ-XCSB-WRN6-73AN5,65.44736842,0.0147
6811694645601340087,259081,2021-01-27 00:06:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.92148257,0.03675
5271273291789069044,258890,2021-01-26 09:55:10,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11356141496483090899,258889,2021-01-26 09:50:07,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9UXB-LXQU-RFRE-22B3J,247.13157895,0.02205
16339106692512283202,258884,2021-01-26 09:27:34,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7004997810046639879,258883,2021-01-26 09:23:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9AFW-C7WN-JP53-E9PF5,6.86842105,0.0294
16025417188814498767,258876,2021-01-26 08:56:21,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9085672514580253948,258875,2021-01-26 08:51:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-87YA-C4PX-RMET-CY7P7,178.11320755,0.0294
16099345596545855890,258867,2021-01-26 08:19:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-69BQ-XCSB-WRN6-73AN5,470.0,0.02205
6318528205565026742,258654,2021-01-25 18:26:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-69BQ-XCSB-WRN6-73AN5,99.85333333,0.02205
554302176438503294,258311,2021-01-24 19:28:33,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.79472827,0.03675
15886546597014974123,258240,2021-01-24 14:48:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.80557059,0.03675
6249459577836768569,258196,2021-01-24 11:46:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-69BQ-XCSB-WRN6-73AN5,88.07142857,0.0147
11351839167082045701,257953,2021-01-23 19:20:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.72826418,0.03675
16003110200906706548,257936,2021-01-23 18:18:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.74983735,0.03675
17227730803114333485,257935,2021-01-23 18:13:59,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.74983735,0.03675
5926270163022525870,257757,2021-01-23 06:24:45,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-69BQ-XCSB-WRN6-73AN5,77.97826087,0.0147
9129387971772246390,257461,2021-01-22 10:47:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-69BQ-XCSB-WRN6-73AN5,72.75324675,0.0147
10706608462027672121,257459,2021-01-22 10:39:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.60975235,0.03675
162056343862202045,256763,2021-01-20 12:00:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.62040951,0.03675
4356911544510728716,256560,2021-01-19 22:34:30,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.63107733,0.03675
4942083459459532154,256439,2021-01-19 14:29:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69BQ-XCSB-WRN6-73AN5,385.94117647,0.0294
1684395566282111200,255915,2021-01-18 03:39:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.25542834,0.03675
12585106770265462329,255662,2021-01-17 10:37:30,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.26573082,0.03675
10041661293942791857,255577,2021-01-17 05:01:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.27604361,0.03675
11692651597165256649,255123,2021-01-15 22:50:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.28636673,0.03675
17912846221389373253,255071,2021-01-15 19:16:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.29670018,0.03675
1398941452589909737,255008,2021-01-15 15:05:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.31740849,0.03675
8771324683883285001,255006,2021-01-15 14:57:51,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.31740849,0.03675
338824080190814031,254956,2021-01-15 11:28:38,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.33815831,0.03675
9487435884241819250,254944,2021-01-15 10:38:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,10.33815831,0.03675
1939331031168967972,254884,2021-01-15 06:44:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-69BQ-XCSB-WRN6-73AN5,680.42857143,0.0294
12711545525810454506,254161,2021-01-13 07:21:08,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.66743392,0.03675
3735650800543097418,253892,2021-01-12 12:18:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-69BQ-XCSB-WRN6-73AN5,145.86792453,0.0147
4011834553447563731,253475,2021-01-11 08:27:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.53113388,0.03675
16994832659142883148,253421,2021-01-11 04:57:43,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.54071134,0.03675
1950144817530861423,252966,2021-01-09 22:33:43,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.55029839,0.03675
13901338505089157005,252790,2021-01-09 10:51:47,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.55989504,0.03675
7499869003869076543,252664,2021-01-09 02:38:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,70.21402294,0.02205
17031175674474419503,252565,2021-01-08 19:57:50,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.49921698,0.03675
8613447748438965421,252486,2021-01-08 14:43:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.50876249,0.03675
11768470667582507320,252226,2021-01-07 21:14:55,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.51831756,0.03675
5062484370292891095,252100,2021-01-07 12:58:34,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-69BQ-XCSB-WRN6-73AN5,96.98765432,0.0294
11014457806525788787,252032,2021-01-07 08:17:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.43079745,0.03675
5947215113241423966,251978,2021-01-07 04:39:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.44027448,0.03675
9988766995896890299,251954,2021-01-07 03:07:25,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.44976099,0.03675
7249791816899980622,251869,2021-01-06 21:36:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,178.57072042,0.02205
7825778611852983265,251682,2021-01-06 09:05:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,9.28050753,0.03675
5585251587678334795,250616,2021-01-03 10:18:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,594.49530201,0.02205
17155799452657571458,250175,2021-01-02 06:00:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,8.69474372,0.03675
11971452915824913125,250142,2021-01-02 03:42:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,8.70348395,0.03675
9898394588396667717,249747,2020-12-31 22:54:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,8.71223294,0.03675
17047433493370110686,248943,2020-12-29 01:57:04,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-69BQ-XCSB-WRN6-73AN5,216.31884058,0.02205
8006551666671885721,246761,2020-12-21 12:19:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-69BQ-XCSB-WRN6-73AN5,198.82142857,0.02205
7894573429098187750,245490,2020-12-17 23:16:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,241.61850184,0.0147
15721826865652205869,245056,2020-12-16 18:32:37,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,8.06357449,0.03675
13779092167293704308,244858,2020-12-16 05:15:00,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-69BQ-XCSB-WRN6-73AN5,441.04761905,0.02205
5449620608225055011,241833,2020-12-07 19:27:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,7.63019381,0.03675
14991025323176881651,240488,2020-12-04 01:36:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-69BQ-XCSB-WRN6-73AN5,135.97142857,0.02205
9845697892751524408,239993,2020-12-02 16:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,30.32313341,0.0147
5891462520534069205,239677,2020-12-01 19:20:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-69BQ-XCSB-WRN6-73AN5,14.47727273,0.0294
18266496468945302142,239183,2020-11-30 10:32:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-69BQ-XCSB-WRN6-73AN5,9.63846154,0.02205
9114563655708928241,236813,2020-11-23 20:02:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69BQ-XCSB-WRN6-73AN5,70.48837209,0.03675
446196640362814483,235441,2020-11-20 00:34:53,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-69BQ-XCSB-WRN6-73AN5,82.68345324,0.02205
10879808639200265150,234974,2020-11-18 17:14:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,0.24913892,0.02205
13656578683286151480,234922,2020-11-18 13:55:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,34.74663677,0.0147
585007302613073939,234878,2020-11-18 10:56:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,327.17283951,0.02205
7294267109009457334,232171,2020-11-10 21:30:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-69BQ-XCSB-WRN6-73AN5,112.29032258,0.0147
6588335762756424402,221554,2020-10-12 02:33:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,448.56593977,0.02205
1127670607449238907,220839,2020-10-10 02:45:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-69BQ-XCSB-WRN6-73AN5,103.61581921,0.0294
96537910249417094,220571,2020-10-09 09:01:15,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-69BQ-XCSB-WRN6-73AN5,63.01162791,0.0294
7405961878680817134,215456,2020-09-24 23:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,134.32402409,0.0147
12978501827995519772,214159,2020-09-21 09:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,9.13350126,0.0147
14865340027310064110,211320,2020-09-13 11:28:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,39.71559633,0.0294
2822298304678491617,211115,2020-09-12 21:47:33,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,6.01984284,0.03675
14170915504988637839,209738,2020-09-09 01:37:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,235.0,0.0294
10033327926660734387,208952,2020-09-06 21:07:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,5.79067026,0.03675
4674576600035480088,208895,2020-09-06 17:19:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,5.79650351,0.03675
2518528288115432575,208327,2020-09-05 03:39:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,5.8023426,0.03675
16892375634821192021,208168,2020-09-04 17:03:44,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-PWCZ-LNQX-BENR-2936K,64.89583333,0.02205
