ID,Height,timestamp,Type,From,To,Amount,Fee
9789521755530538674,328200,2021-08-16 05:42:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-E228-QCQ9-BGBQ-GQ5QV,14.90243902,0.06615
11178127160923366630,328091,2021-08-15 22:21:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E228-QCQ9-BGBQ-GQ5QV,131.28,0.0294
15793258117506909259,328009,2021-08-15 16:52:23,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-E228-QCQ9-BGBQ-GQ5QV,114.75862069,0.02205
2202226263414242612,327997,2021-08-15 16:04:53,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-E228-QCQ9-BGBQ-GQ5QV,40.21333333,0.06615
2705986002457640605,327838,2021-08-15 05:32:47,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-GXVM-HTDN-YZ5Z-C2VM3,59.9245283,0.02205
17695087492693385848,327568,2021-08-14 11:23:18,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EUVE-8B4S-ZEZC-AJS4R,156.0,0.03675
15715579285743869487,327526,2021-08-14 08:36:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-E228-QCQ9-BGBQ-GQ5QV,129.28205128,0.05145
465435634263628075,327511,2021-08-14 07:32:14,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-E228-QCQ9-BGBQ-GQ5QV,51.87654321,0.0441
4730435638537042992,327485,2021-08-14 05:49:01,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZFKE-3TYQ-LXNG-FY3KQ,22.02739726,0.0294
15428768200345051478,327425,2021-08-14 01:42:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-E228-QCQ9-BGBQ-GQ5QV,90.68181818,0.08085
13506472330489932415,327049,2021-08-13 00:45:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-REC5-SHRD-RD5X-5PMRR,101.33333333,0.0441
8536880284799969668,326867,2021-08-12 12:43:59,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-E228-QCQ9-BGBQ-GQ5QV,70.0,0.0294
11920476286291438613,326843,2021-08-12 11:06:43,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-E228-QCQ9-BGBQ-GQ5QV,216.825,0.0588
412440132508538689,326770,2021-08-12 06:20:17,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-C9QJ-G7QY-D9SK-FXMTU,29.33333333,0.03675
1543609006930113400,326489,2021-08-11 12:03:24,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YE6T-5LEK-XFXJ-E4CZ7,117.38235294,0.0294
1385156876081787041,326446,2021-08-11 08:34:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-UTPM-UN4T-FA8R-4S2TN,49.82894737,0.0294
13760866318994261635,326424,2021-08-11 06:59:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-66SK-ALS2-QQBR-BJNUT,103.72881356,0.0294
556944360982773649,326288,2021-08-10 22:02:19,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-B96J-4CGR-HKKP-9KS3U,35.56818182,0.0294
5893166917494228571,326141,2021-08-10 12:51:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KDED-N2VL-YV9Q-BR6EF,84.82978723,0.02205
5143929273335364259,326003,2021-08-10 02:48:33,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-MKF5-F8TM-NPL6-3ZGW7,21.45454545,0.0147
7536259651825331466,325847,2021-08-09 16:24:56,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-E228-QCQ9-BGBQ-GQ5QV,58.83333333,0.0294
8696041117169622380,325786,2021-08-09 12:22:42,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VHWS-V7C5-NG89-54XZ4,168.93333333,0.0147
6771310800849084614,325671,2021-08-09 04:49:47,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HGYY-PE59-462G-HR5J4,280.52380952,0.03675
2214975914225274073,304500,2021-06-11 09:17:44,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14468514759342194948,304386,2021-06-11 01:51:08,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15625762076988196178,304367,2021-06-11 00:33:22,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13650348837049375636,304364,2021-06-11 00:22:00,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16180709003847347663,304363,2021-06-11 00:17:21,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16919872913252864885,304363,2021-06-11 00:17:21,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1769212913555264307,304363,2021-06-11 00:17:21,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1717120082797548849,304361,2021-06-11 00:10:51,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8689617773352394506,304361,2021-06-11 00:10:51,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1080011886965143471,304356,2021-06-10 23:52:23,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17474614890357557500,304355,2021-06-10 23:47:35,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1904142078181547925,304355,2021-06-10 23:47:35,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4861106407290799972,304353,2021-06-10 23:39:07,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13436523443202227479,304139,2021-06-10 09:35:26,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9L9P-CQAM-LHCQ-AW9QB,1848.0,0.05145
8801348671853215096,304138,2021-06-10 09:31:32,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-E228-QCQ9-BGBQ-GQ5QV,630.875,0.05145
7542637790386794780,304116,2021-06-10 08:04:48,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17127181563489057308,304114,2021-06-10 07:54:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-NT83-TQT5-4Q9V-EZYYL,199.91836735,0.0735
4080301095989954565,304114,2021-06-10 07:54:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZURP-U9XA-SPWN-3AMCA,179.87804878,0.0588
9915432320507411221,304111,2021-06-10 07:43:19,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16593036605545273280,304110,2021-06-10 07:37:56,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CB3M-3D75-786R-8H6ZE,178.65517241,0.0441
17333657835584425875,304108,2021-06-10 07:28:44,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3707416908997220889,304108,2021-06-10 07:28:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-QLZY-XUTH-Z8ZB-2H44X,203.83333333,0.05145
2861370745427786396,304106,2021-06-10 07:21:26,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13492499359073167833,304105,2021-06-10 07:18:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LGCQ-QEJB-F4VN-FV8N7,304.5,0.0441
14246235055566667394,304105,2021-06-10 07:18:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-UDLK-NWGW-X4M8-8R5WT,422.94736842,0.0441
18283071364392356509,304105,2021-06-10 07:18:14,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12895774990546416143,304101,2021-06-10 07:00:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-X72E-F7UF-N8JQ-8AAL4,66.7047619,0.03675
6306315714481707960,304101,2021-06-10 07:00:55,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
12877155752998998952,304099,2021-06-10 06:52:42,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13720871078727772228,304099,2021-06-10 06:52:42,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16947304633046868931,304099,2021-06-10 06:52:42,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-2HBT-CZAU-PZEG-GJ4AC,200.38636364,0.03675
283237843948554450,304098,2021-06-10 06:49:22,Arbitrary Message,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10430674000804266701,304097,2021-06-10 06:44:29,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-E228-QCQ9-BGBQ-GQ5QV,1521.8,0.0441
1416387728482495112,302089,2021-06-04 14:33:16,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-E228-QCQ9-BGBQ-GQ5QV,76.97752809,0.0147
10563789264991298531,301089,2021-06-01 19:53:11,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-E228-QCQ9-BGBQ-GQ5QV,92.73626374,0.0294
10850581191463716341,300559,2021-05-31 08:41:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,1830.57142857,0.02205
1000283718390949021,290698,2021-05-03 22:48:06,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-E228-QCQ9-BGBQ-GQ5QV,94.41964286,0.0294
18251638066912890148,289533,2021-04-30 16:35:56,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-E228-QCQ9-BGBQ-GQ5QV,364.58823529,0.03675
9151811059108366465,276296,2021-03-24 20:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,31.63805221,0.02205
9822803790316351207,272913,2021-03-15 10:16:42,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E228-QCQ9-BGBQ-GQ5QV,18.69230769,0.02205
13128853095341379945,271705,2021-03-12 01:52:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,72.25657427,0.0147
2415164977916741506,270274,2021-03-08 02:10:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E228-QCQ9-BGBQ-GQ5QV,18.86363636,0.0147
14990297344288404552,270205,2021-03-07 22:02:09,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-E228-QCQ9-BGBQ-GQ5QV,99.97959184,0.0294
939934385564905570,269324,2021-03-05 10:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,62.50549451,0.02205
16550803063605124282,269193,2021-03-05 02:00:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-E228-QCQ9-BGBQ-GQ5QV,45.70940171,0.0294
15804393486189007486,268417,2021-02-22 07:14:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-E228-QCQ9-BGBQ-GQ5QV,152.18867925,0.0294
12038653628345970368,267520,2021-02-19 11:44:04,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-E228-QCQ9-BGBQ-GQ5QV,24.16890595,0.0147
10373188025330024849,267412,2021-02-19 03:19:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E228-QCQ9-BGBQ-GQ5QV,122.24122807,0.0294
13414009618096073639,266738,2021-02-17 06:27:42,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-E228-QCQ9-BGBQ-GQ5QV,35.5,0.0294
17403353195122318231,266473,2021-02-16 12:37:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.84413842,0.03675
7832070287397346662,266411,2021-02-16 08:26:27,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.85202719,0.03675
2219535986089422512,266027,2021-02-15 07:03:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.85992387,0.03675
8784029895009851388,266000,2021-02-15 05:13:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.86782845,0.03675
6365492955181335100,265823,2021-02-14 17:21:50,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-E228-QCQ9-BGBQ-GQ5QV,305.2,0.0147
13045612244272831313,265553,2021-02-13 23:13:42,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.57785766,0.03675
7274510667023333296,265548,2021-02-13 22:59:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.57785766,0.03675
3087022234094748599,265155,2021-02-12 20:28:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.58547989,0.03675
10887710786566310215,264738,2021-02-11 16:38:59,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.59310975,0.03675
1945849453011125445,264313,2021-02-10 12:11:10,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.60074725,0.03675
1556128327637932143,264271,2021-02-10 09:22:53,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.60839239,0.03675
1281149912004882661,264103,2021-02-09 22:10:48,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.61604519,0.03675
13966319897062767785,263925,2021-02-09 10:25:39,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.62370564,0.03675
12278130630461164265,263648,2021-02-08 15:31:35,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.63137377,0.03675
5294957900398985004,263129,2021-02-07 05:02:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.63904956,0.03675
12816182256997055486,263101,2021-02-07 03:04:03,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.64673305,0.03675
475811774878056112,263004,2021-02-06 20:45:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.65442422,0.03675
325217269889878020,262691,2021-02-05 23:44:35,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.6621231,0.03675
13973822221640666523,261583,2021-02-02 21:50:39,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.66982967,0.03675
17855565863557414771,261257,2021-02-02 00:05:07,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.67754397,0.03675
2347077600311999291,260740,2021-01-31 13:37:10,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.68526598,0.03675
4434004585110289914,260210,2021-01-30 02:13:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.69299573,0.03675
6552063530864500903,260174,2021-01-29 23:48:24,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.70073321,0.03675
6030194329795914345,260089,2021-01-29 18:05:00,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.70847844,0.03675
386092376192167560,260071,2021-01-29 16:54:24,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.71623142,0.03675
8661509384581583583,259845,2021-01-29 02:03:10,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.72399217,0.03675
868949256396792806,259554,2021-01-28 06:35:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-E228-QCQ9-BGBQ-GQ5QV,7.46031746,0.02205
392012587761848455,258839,2021-01-26 06:27:24,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-E228-QCQ9-BGBQ-GQ5QV,49.27692308,0.0147
6488763181780800885,258816,2021-01-26 05:00:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.67496664,0.03675
2722533564780701245,258762,2021-01-26 01:21:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.68268608,0.03675
10156704091928951205,258398,2021-01-25 01:10:58,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.69041324,0.03675
6310545532799383552,258310,2021-01-24 19:24:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.69814814,0.03675
2800948821866371289,258216,2021-01-24 13:08:39,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.70589078,0.03675
16835908678442730652,257956,2021-01-23 19:35:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.71364117,0.03675
6174076510616611538,257716,2021-01-23 03:29:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-E228-QCQ9-BGBQ-GQ5QV,92.52702703,0.02205
4763560385378706960,257490,2021-01-22 12:42:31,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.62877967,0.03675
2354480273263464450,257158,2021-01-21 14:32:20,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-E228-QCQ9-BGBQ-GQ5QV,42.10638298,0.0147
11756161892265828640,256936,2021-01-20 23:41:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.59430435,0.03675
6476297468692235704,256891,2021-01-20 20:37:05,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.60194304,0.03675
8633275626106765871,256843,2021-01-20 17:28:43,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.60958938,0.03675
9385135877592478103,256636,2021-01-20 03:39:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.61724337,0.03675
9058173690477743235,256404,2021-01-19 12:07:56,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.51724666,0.03675
8244262601664074408,256403,2021-01-19 12:03:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,107.550712,0.0294
11720025663868711946,256304,2021-01-19 05:24:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.52480821,0.03675
12820679895741982276,256162,2021-01-18 19:59:58,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.53237734,0.03675
1876087900979778853,255472,2021-01-16 22:03:40,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.53995405,0.03675
8226047238406448714,255365,2021-01-16 14:50:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.54753833,0.03675
15796953072902453717,255291,2021-01-16 09:59:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.55513021,0.03675
10506927008683097846,255049,2021-01-15 17:50:54,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.56272969,0.03675
3640600056093254634,254940,2021-01-15 10:24:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.55440203,0.03675
13891956993399123804,254934,2021-01-15 09:59:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-E228-QCQ9-BGBQ-GQ5QV,15.91881188,0.0147
8086772825569785218,254877,2021-01-15 06:14:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-E228-QCQ9-BGBQ-GQ5QV,216.11038961,0.02205
17496241807387859606,254752,2021-01-14 21:51:31,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-E228-QCQ9-BGBQ-GQ5QV,104.61363636,0.0147
1578011185989349355,254579,2021-01-14 10:26:10,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.24095571,0.03675
8830268911883959283,254481,2021-01-14 03:52:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,7.16580626,0.03675
7323382490075343786,254352,2021-01-13 19:12:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.24106772,0.03675
9376073008919796343,254301,2021-01-13 15:55:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.24835283,0.03675
2720231522170568504,254024,2021-01-12 21:16:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E228-QCQ9-BGBQ-GQ5QV,66.08396947,0.03675
4881767241615441089,253702,2021-01-11 23:50:27,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.1894951,0.03675
15394416143981040029,253367,2021-01-11 01:27:31,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.19672858,0.03675
6275231874057710439,253026,2021-01-10 02:32:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.2039693,0.03675
1196652975529544017,252811,2021-01-09 12:22:02,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.21121727,0.03675
9421734443697746133,252797,2021-01-09 11:23:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.21847249,0.03675
10746549255363431160,252715,2021-01-09 06:03:27,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.22573498,0.03675
8265624750736296339,252547,2021-01-08 18:48:54,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.23300473,0.03675
10794645696560987404,252407,2021-01-08 09:30:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.24028176,0.03675
149546340341678889,252202,2021-01-07 19:46:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.25486499,0.03675
7569959436234556385,252190,2021-01-07 18:53:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.25486499,0.03675
9106448707281654921,252177,2021-01-07 18:03:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.26216391,0.03675
8001363392201188186,252089,2021-01-07 12:09:05,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.26947013,0.03675
5758636932470730024,251957,2021-01-07 03:19:54,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.27678366,0.03675
5209511800103248778,251944,2021-01-07 02:30:42,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.28410451,0.03675
11258468928221366831,251810,2021-01-06 17:33:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.2914327,0.03675
12727149074138959464,251623,2021-01-06 04:57:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,7.29876822,0.03675
483568637161973041,251410,2021-01-05 14:50:01,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-E228-QCQ9-BGBQ-GQ5QV,46.7761194,0.02205
1996144854293066192,251375,2021-01-05 12:37:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-E228-QCQ9-BGBQ-GQ5QV,54.60632411,0.0147
10926111898277916482,250851,2021-01-04 01:38:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-E228-QCQ9-BGBQ-GQ5QV,32.55913978,0.0147
11509911940303052038,250180,2021-01-02 06:21:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-E228-QCQ9-BGBQ-GQ5QV,237.43478261,0.03675
12570292142774675069,250073,2021-01-01 21:57:00,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,6.93436296,0.03675
