ID,Height,timestamp,Type,From,To,Amount,Fee
6887062179033161650,290563,2021-05-03 13:41:11,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13848577132427633690,290562,2021-05-03 13:38:23,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5ASG-CDR3-5VX7-3TQ3E,110.16901408,0.0294
3754856998043227897,290562,2021-05-03 13:38:23,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5TCX-K9UL-E6DU-BH9RV,253.875,0.0147
15575261819008283928,290559,2021-05-03 13:25:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EJFD-VSGQ-MX93-92FRV,422.47619048,0.02205
11115819011907364492,290049,2021-05-02 03:32:25,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EJFD-VSGQ-MX93-92FRV,200.83333333,0.02205
7796032895300515617,289881,2021-05-01 16:23:04,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6410406790738861483,289879,2021-05-01 16:13:33,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-XUEE-5WJL-VK95-488NU,500.42857143,0.0147
11289760894715482754,289874,2021-05-01 15:51:36,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
148232605515826404,289874,2021-05-01 15:51:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9RK5-8XXC-UELK-EST4A,49.77777778,0.02205
7506939764708216055,289872,2021-05-01 15:44:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EJFD-VSGQ-MX93-92FRV,134.125,0.02205
4660635258434678882,289749,2021-05-01 08:23:08,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EJFD-VSGQ-MX93-92FRV,5.07142857,0.0294
17181542920812789927,289662,2021-05-01 03:51:29,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PFFL-8FLJ-FLBQ-46PSE,133.78,0.0294
4258877858217827833,289662,2021-05-01 03:51:29,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13233383819178822509,289657,2021-05-01 03:27:10,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3661902597414392672,289657,2021-05-01 03:27:10,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-AY53-BPTN-3GCW-HA8DK,40.02197802,0.0147
13423973077633084774,289642,2021-05-01 02:03:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,173.77912458,0.03675
18080669732103916690,276424,2021-03-25 04:58:52,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EJFD-VSGQ-MX93-92FRV,32.95744681,0.0147
14898733849886533139,272419,2021-03-14 01:23:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EJFD-VSGQ-MX93-92FRV,344.625,0.0147
12084882733602109094,272329,2021-03-13 19:25:16,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6688133532338548204,272329,2021-03-13 19:25:16,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-UA82-BZZQ-2RR2-DLT4C,520.36842105,0.02205
986506651683513426,272311,2021-03-13 18:17:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,75.64960792,0.02205
6210509173359675609,271030,2021-03-10 05:24:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EJFD-VSGQ-MX93-92FRV,23.9375,0.02205
14918707855176651240,270377,2021-03-08 09:19:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-JQEU-9C7L-LL48-988Y3,101.24137931,0.0147
10961633140122962731,270376,2021-03-08 09:15:48,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17338472149560043187,270375,2021-03-08 09:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,250.14853301,0.0294
16987164763368633066,269051,2021-03-04 17:32:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EJFD-VSGQ-MX93-92FRV,126.13888889,0.0294
1031747576934562609,267489,2021-02-19 09:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,75.09015639,0.0294
2954274197762967981,266226,2021-02-15 20:01:43,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.61777925,0.03675
14051706254664163837,265770,2021-02-14 13:44:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EJFD-VSGQ-MX93-92FRV,24.17839196,0.02205
2461954386688075157,265754,2021-02-14 12:40:38,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.60424185,0.03675
2756578230800853058,265135,2021-02-12 19:08:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.61489349,0.03675
17083285180657008633,265046,2021-02-12 13:22:28,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.6255558,0.03675
7454960266766290784,264808,2021-02-11 21:23:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,85.35931521,0.0294
15001217229223735092,264574,2021-02-11 06:54:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.55078402,0.03675
4026423182989643641,264498,2021-02-11 01:38:03,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.56138215,0.03675
2991576235265528794,263687,2021-02-08 18:10:57,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.57199089,0.03675
7774646280877334889,263286,2021-02-07 15:33:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.58261025,0.03675
13622117661645523539,262868,2021-02-06 11:32:42,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.59324024,0.03675
12453836182177154668,262841,2021-02-06 09:40:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.60388087,0.03675
13441409920928686463,262301,2021-02-04 21:58:29,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.61453215,0.03675
11661473339315734328,262201,2021-02-04 15:11:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.6251941,0.03675
5137089156449323509,262083,2021-02-04 07:19:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.63586671,0.03675
14180777454718475746,261851,2021-02-03 15:47:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.64655001,0.03675
15251972749056466343,261805,2021-02-03 12:49:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-EJFD-VSGQ-MX93-92FRV,190.92857143,0.0294
5240072299658543245,261508,2021-02-02 16:46:05,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.46612432,0.03675
13581278672350695805,261400,2021-02-02 09:43:27,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.4766377,0.03675
11528583198173472713,261185,2021-02-01 19:22:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.48716162,0.03675
8790484719711110079,261092,2021-02-01 13:07:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.49769606,0.03675
13463460152757505002,260618,2021-01-31 05:23:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.50824105,0.03675
1696474449850239497,260205,2021-01-30 01:49:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.5187966,0.03675
8344911871395232078,259532,2021-01-28 05:08:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.52936271,0.03675
3064260211919398952,259272,2021-01-27 11:55:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.5399394,0.03675
14486225428290324817,259128,2021-01-27 03:40:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EJFD-VSGQ-MX93-92FRV,93.35353535,0.02205
10151851099561572108,259105,2021-01-27 01:57:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.4570797,0.03675
7820553252887704761,258914,2021-01-26 11:28:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.46758403,0.03675
14665094480867700964,258749,2021-01-26 00:29:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.47809888,0.03675
12898038383571929142,258143,2021-01-24 08:16:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.48862425,0.03675
13265349714560380243,258036,2021-01-24 00:59:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.49916016,0.03675
5374139462792580608,257767,2021-01-23 07:05:13,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.50970662,0.03675
1440759579423567683,257341,2021-01-22 02:44:18,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.52026363,0.03675
10705086523454461894,257124,2021-01-21 12:11:34,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.53083121,0.03675
3054790572113820100,257028,2021-01-21 05:48:38,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-EJFD-VSGQ-MX93-92FRV,58.00925926,0.0147
13022683550784954358,256808,2021-01-20 15:02:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.48334205,0.03675
10591632109028642099,256703,2021-01-20 08:07:08,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.49387267,0.03675
2820526317390747348,256654,2021-01-20 04:46:03,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-EJFD-VSGQ-MX93-92FRV,146.41791045,0.0294
4793732245073336588,256006,2021-01-18 09:40:49,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.35784936,0.03675
688343905283686007,254973,2021-01-15 12:39:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.36825436,0.03675
16471642142454842630,254591,2021-01-14 11:16:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,75.9765118,0.0147
17208854144075284243,253698,2021-01-11 23:33:32,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.30261722,0.03675
4506420666804019118,253433,2021-01-11 05:45:03,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.31296694,0.03675
10885439963738675498,253115,2021-01-10 08:41:01,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.32332701,0.03675
17085843879443185791,253047,2021-01-10 04:01:35,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.33369746,0.03675
16754415087206630155,252949,2021-01-09 21:32:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.34407829,0.03675
9387386577717382189,251838,2021-01-06 19:23:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EJFD-VSGQ-MX93-92FRV,42.67816092,0.0294
8705074532668325717,251822,2021-01-06 18:15:05,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.31174863,0.03675
8603132200087089397,251690,2021-01-06 09:39:35,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.32210748,0.03675
6971038864794936788,251052,2021-01-04 15:04:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.33247671,0.03675
6551066661910561303,250259,2021-01-02 10:46:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.34285632,0.03675
13931066158775575761,250123,2021-01-02 02:13:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.35324631,0.03675
3043912942241242847,249966,2021-01-01 13:56:50,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.36364671,0.03675
3340724797676286875,249784,2021-01-01 01:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,19.44941262,0.02205
12698178077137548439,249388,2020-12-30 22:43:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.35458864,0.03675
13277709087953946360,248829,2020-12-28 17:14:37,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EJFD-VSGQ-MX93-92FRV,14.10810811,0.02205
9835557089745800161,248690,2020-12-28 09:35:59,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5285407101052334499,248689,2020-12-28 09:32:21,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXSW-JHYP-28HN-GTENG,800.57142857,0.0147
15234681174578738782,248683,2020-12-28 09:05:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,350.95512821,0.0147
16485866841748094238,248404,2020-12-27 12:55:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.80096394,0.03675
17240127197881581254,247132,2020-12-22 14:02:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,38.57561308,0.0294
4975847792978194222,245580,2020-12-18 05:13:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EJFD-VSGQ-MX93-92FRV,152.36363636,0.0147
10198891440462795675,244174,2020-12-14 07:27:46,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11282812966150761096,244173,2020-12-14 07:24:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-L9FK-8XVB-B996-AVYEG,116.9,0.0294
16828988553194841641,244172,2020-12-14 07:21:27,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-X2K9-NW5P-YKXY-HTN7X,716.0,0.03675
5042956997245079139,244172,2020-12-14 07:21:27,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18364662957747912905,244162,2020-12-14 06:45:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3T8C-7QP9-GX94-2GR3V,65.9122807,0.0147
1077198293088176972,244161,2020-12-14 06:41:02,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6298033184267494796,244153,2020-12-14 06:12:49,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9895971437801101998,244152,2020-12-14 06:07:38,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXM7-WAVH-GXC3-3GN2Q,8.57142857,0.0147
10257216655785342017,244146,2020-12-14 05:40:38,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZHR9-7RFU-YR52-H5MXU,88.04347826,0.02205
17718451059078385909,244146,2020-12-14 05:40:38,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10117351356160649016,244144,2020-12-14 05:33:30,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15343050023769593555,244143,2020-12-14 05:28:48,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3SVH-47Z4-JWZW-EP64R,38.44047619,0.0147
4371855274299687120,244139,2020-12-14 05:11:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9ER3-RAZL-REYU-5Y7HG,56.11214953,0.0147
7292576141080853164,244138,2020-12-14 05:07:56,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
123715619204205577,244134,2020-12-14 04:52:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,711.99160134,0.0147
7567305881047302526,243870,2020-12-13 11:15:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.99936507,0.03675
13445187704244132835,242934,2020-12-10 20:55:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TRCJ-X7KT-XSLV-7PH3P,76.8125,0.02205
6332214788071029668,242934,2020-12-10 20:55:15,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16824341270324259204,242917,2020-12-10 19:47:36,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EJFD-VSGQ-MX93-92FRV,85.6547619,0.0294
7469932605218272519,242759,2020-12-10 09:05:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-HHTL-78QA-VU3L-AJ36Q,183.48837209,0.0147
8957662650985669611,242758,2020-12-10 09:03:38,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17180860524243095962,242744,2020-12-10 08:14:20,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7138577754691036596,242743,2020-12-10 08:12:06,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-A94W-46BR-GFFM-BKL49,37.13114754,0.0294
11514925475103586270,242737,2020-12-10 07:48:30,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2313471262037008364,242736,2020-12-10 07:44:18,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CK36-9Y5U-V8WE-GBW2T,100.74545455,0.0147
3877135552438365100,242734,2020-12-10 07:34:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-EJFD-VSGQ-MX93-92FRV,109.23333333,0.02205
5062533692589785511,242717,2020-12-10 06:25:49,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6972121010559818554,242717,2020-12-10 06:25:49,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KQ7L-TJZG-TKDZ-BQJYB,103.68686869,0.0147
11488292884665366652,242702,2020-12-10 05:27:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EJFD-VSGQ-MX93-92FRV,393.74074074,0.0147
6342716422906539945,238741,2020-11-29 04:55:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,42.50024378,0.02205
2459213433927656882,238405,2020-11-28 06:17:05,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3222704657229506415,238405,2020-11-28 06:17:05,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-94X8-B6RZ-FWTW-5U8VN,140.3442623,0.0294
2280645665166546420,238402,2020-11-28 06:05:36,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EJFD-VSGQ-MX93-92FRV,111.57843137,0.0294
13465620530070442786,238275,2020-11-27 21:47:51,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-EJFD-VSGQ-MX93-92FRV,16.61666667,0.02205
16828406480543459947,236936,2020-11-24 04:11:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-X7G7-EG83-AQT6-58PXK,135.46376812,0.02205
1138792246236404061,236936,2020-11-24 04:11:19,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3317580000573113901,236930,2020-11-24 03:46:03,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17159977313267399266,236928,2020-11-24 03:36:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-JQEU-9C7L-LL48-988Y3,158.19444444,0.0147
11412626858818647935,236921,2020-11-24 03:07:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TSE5-LNKF-4SRA-GNJ2Z,98.67741935,0.0294
10075768621197447743,236920,2020-11-24 03:03:35,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16039495791805474448,236920,2020-11-24 03:03:35,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4DMX-TKYQ-LBYL-BXCKW,42.18888889,0.0294
18258371687835142733,236919,2020-11-24 02:59:21,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17898958547431460422,236909,2020-11-24 02:23:02,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4073820264936619272,236909,2020-11-24 02:23:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MB77-NUFF-UCHX-CMMTF,217.5,0.0294
17211583146139893594,236885,2020-11-24 00:50:01,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DECH-VUX4-RXMT-EMYNY,78.5257732,0.0147
5202873336392887648,236885,2020-11-24 00:50:01,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3003604057868178497,236875,2020-11-24 00:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,884.97311475,0.0147
16464176536593579589,236369,2020-11-22 14:26:28,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,10.73913176,0.03675
9903217846032192206,233043,2020-11-13 08:26:54,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13061584245449882619,233043,2020-11-13 08:26:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-HUHN-WKYP-FU95-ERN2L,332.47368421,0.0294
3552836750205169046,233040,2020-11-13 08:16:20,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1227730114781511671,233039,2020-11-13 08:12:55,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FXY8-2QWH-2VRX-FMZMA,93.85714286,0.02205
3022789009254175211,233023,2020-11-13 07:09:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,436.27901235,0.02205
14883238635417603898,231121,2020-11-07 23:26:46,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EJFD-VSGQ-MX93-92FRV,18.19300699,0.03675
7628790972665880722,222223,2020-10-13 23:08:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,126.63670412,0.0147
4793280531293492495,222178,2020-10-13 19:58:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,88.40671141,0.0294
6232466927606995513,221600,2020-10-12 05:32:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,73.73015873,0.02205
12932361813198460146,221398,2020-10-11 16:01:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EJFD-VSGQ-MX93-92FRV,32.73809524,0.0294
13012660093296407693,216425,2020-09-27 15:29:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EJFD-VSGQ-MX93-92FRV,65.47727273,0.0147
14403340602585255613,216135,2020-09-26 20:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,6194.69230769,0.0294
5930394127875985315,216015,2020-09-26 12:09:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,4.13356783,0.03675
9713688235483738166,215783,2020-09-25 20:39:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EJFD-VSGQ-MX93-92FRV,99.34482759,0.0147
198416316600974016,215716,2020-09-25 16:09:20,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,4.03829805,0.03675
12445232737622997445,214230,2020-09-21 13:46:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EJFD-VSGQ-MX93-92FRV,285.81818182,0.0294
522328530507797060,213758,2020-09-20 06:08:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,3.75627289,0.03675
13810227020068091744,210230,2020-09-10 10:32:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,121.36548223,0.0294
