ID,Height,timestamp,Type,From,To,Amount,Fee
6630182283763074510,273495,2021-03-17 01:09:25,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7608620926822212594,273495,2021-03-17 01:09:25,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SH5L-GRZU-QY38-6U6WQ,38.05172414,0.02205
3415775844503166607,273485,2021-03-17 00:25:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,206.51640927,0.02205
14357016452528945690,273110,2021-03-15 23:37:41,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7PTM-CBZT-SRP5-HQUX9,68.50704225,0.0294
11004466654466323770,273109,2021-03-15 23:33:29,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4942170979507030768,273109,2021-03-15 23:33:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-R4EU-WBCK-359S-8954U,178.44444444,0.02205
7927680855129929243,273109,2021-03-15 23:33:29,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2419060259447195890,273103,2021-03-15 23:07:35,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SEZ6-747Y-JDY9-228ST,90.8,0.0147
9335117539198588657,271901,2021-03-12 14:51:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,81.46671306,0.02205
4202497205144161444,271601,2021-03-11 18:48:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,20.94060212,0.0294
17644757087197300306,270720,2021-03-09 08:07:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,34.70736544,0.02205
6497645858955376845,269205,2021-03-05 02:53:59,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-NGPG-4BY7-MYAR-7NEV4,192.86486486,0.02205
15037338310023974618,269204,2021-03-05 02:50:32,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
46195305985374074,269191,2021-03-05 01:51:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SEZ6-747Y-JDY9-228ST,219.87878788,0.0294
9776638039067595570,268534,2021-02-22 12:59:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SEZ6-747Y-JDY9-228ST,729.5,0.03675
1621473450927087103,268354,2021-02-22 03:23:50,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SEZ6-747Y-JDY9-228ST,161.92473118,0.03675
4152875036294801361,267105,2021-02-18 06:58:55,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-SEZ6-747Y-JDY9-228ST,48.04761905,0.0294
1044326161201386689,266385,2021-02-16 06:40:01,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.86043118,0.03675
18184650234975438079,266269,2021-02-15 22:53:42,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.87033827,0.03675
10752915301209227120,265395,2021-02-13 13:05:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.88025527,0.03675
3793167002347652959,265315,2021-02-13 08:32:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.8901822,0.03675
10730392217815780314,265206,2021-02-13 00:00:35,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-SEZ6-747Y-JDY9-228ST,168.44444444,0.02205
18259636056258445138,265185,2021-02-12 22:32:27,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.73150601,0.03675
12885275566855572754,265033,2021-02-12 12:29:52,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.74128405,0.03675
4336503220868868637,264967,2021-02-12 07:53:10,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.75107187,0.03675
2258731705216430144,264919,2021-02-12 04:41:42,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.76086949,0.03675
18174147473148592828,264453,2021-02-10 21:34:11,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.77067692,0.03675
12341796224005671221,263734,2021-02-08 21:30:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SEZ6-747Y-JDY9-228ST,80.60674157,0.0147
15602591779897638970,263522,2021-02-08 07:16:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.69980673,0.03675
896943674208772630,263201,2021-02-07 09:59:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.70955303,0.03675
13248223074745080053,262614,2021-02-05 18:36:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-SEZ6-747Y-JDY9-228ST,182.0,0.0294
2018547066540535170,262278,2021-02-04 20:19:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.53712691,0.03675
10574760326665949992,262201,2021-02-04 15:11:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.43944797,0.03675
3747449429918892391,262195,2021-02-04 14:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,107.15514334,0.02205
14330650665167044274,262103,2021-02-04 08:30:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.45843834,0.03675
6820490041865111884,262099,2021-02-04 08:17:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.45843834,0.03675
5150548693995907862,261889,2021-02-03 18:17:37,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.46794304,0.03675
6799406966462691826,261774,2021-02-03 10:38:49,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.47745724,0.03675
978773616958741172,261425,2021-02-02 11:09:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.48698097,0.03675
17180621527291937997,261370,2021-02-02 07:43:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.49651424,0.03675
8243254131313799379,261295,2021-02-02 02:43:13,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.50605705,0.03675
7350355935919314576,261220,2021-02-01 21:42:34,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.51560941,0.03675
6797939550682866917,261186,2021-02-01 19:24:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-M83W-4GBF-8TUQ-8QQ3H,2057.0,0.0147
4980788173397568851,261184,2021-02-01 19:18:22,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13804775508837883452,261174,2021-02-01 18:38:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-6RF2-7QM2-VYKV-ABCEF,19.2,0.0294
152728622472290080,261174,2021-02-01 18:38:33,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10883301664308596352,261166,2021-02-01 18:03:23,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16000248643696302317,261165,2021-02-01 17:59:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-ARDP-4Z28-KXAW-6ZTFA,454.77777778,0.02205
2774823269426198031,261146,2021-02-01 16:43:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-Q9J3-LNCR-9Z6L-4UWDK,25.35714286,0.03675
11710645742316955975,261145,2021-02-01 16:39:01,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4976080994161693812,261145,2021-02-01 16:39:01,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-22A4-23UJ-XE3R-62RT3,282.46153846,0.0294
17480588246073728091,261136,2021-02-01 16:04:06,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13566418654594362917,261132,2021-02-01 15:48:10,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-QES5-YHMV-JHE8-87BCU,86.44859813,0.02205
1834855436044359437,261132,2021-02-01 15:48:10,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13701654894719977919,261106,2021-02-01 13:59:17,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13908123849704433777,261106,2021-02-01 13:59:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SXB5-DMMM-MW84-9CP49,45.20224719,0.02205
14853741610319335780,261105,2021-02-01 13:57:03,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AU3F-3QSE-PJP5-HSEK9,27.125,0.0294
16488241982609384609,261105,2021-02-01 13:57:03,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17188049264599344246,261090,2021-02-01 13:00:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-8SG7-QNHE-AQ4A-6ZNRM,58.34782609,0.0147
3286981141639154884,261088,2021-02-01 12:52:46,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14523739712969114485,261085,2021-02-01 12:38:47,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-9ETG-DXCE-KCCE-6THF2,108.66129032,0.0294
541412819438846347,261085,2021-02-01 12:38:47,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15959452440522042595,261084,2021-02-01 12:34:20,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9087631869690563429,261084,2021-02-01 12:34:20,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5H7P-RJQL-UDZF-AGBHZ,24.86666667,0.0147
1028139692657072084,261082,2021-02-01 12:26:28,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2221731621501539631,261082,2021-02-01 12:26:28,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HKWF-M73Y-2HM6-AACMW,44.66666667,0.02205
3600095309235215055,261074,2021-02-01 11:52:52,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TF9Z-HFUX-PN7H-3AJVV,104.12307692,0.02205
4261936155374195425,261074,2021-02-01 11:52:52,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13291946064710880891,261065,2021-02-01 11:15:50,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8933421083440899059,261065,2021-02-01 11:15:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T572-YMKN-PBWK-3STA6,97.24528302,0.02205
1380082228926739325,261058,2021-02-01 10:47:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SEZ6-747Y-JDY9-228ST,2206.25,0.02205
4015465307596642704,260736,2021-01-31 13:21:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.75623821,0.03675
15108335823179042812,260350,2021-01-30 11:30:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.767042,0.03675
10145004960819014370,260328,2021-01-30 09:57:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.77785661,0.03675
16902355014067376820,260089,2021-01-29 18:05:00,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SEZ6-747Y-JDY9-228ST,621.0,0.0294
13969477077006310787,259795,2021-01-28 22:43:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,52.40627173,0.02205
6801713996421594999,259716,2021-01-28 17:25:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.11460169,0.03675
17535379752979136704,259261,2021-01-27 11:21:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.1247632,0.03675
1502710595329301383,258937,2021-01-26 13:04:19,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.13493488,0.03675
3141043529267816799,258868,2021-01-26 08:22:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.14511675,0.03675
2978221283609726022,258749,2021-01-26 00:29:59,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.15530881,0.03675
3520111265511360412,258554,2021-01-25 11:41:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.16551107,0.03675
7118750254034616104,258531,2021-01-25 10:09:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SEZ6-747Y-JDY9-228ST,137.91935484,0.02205
14033048833763442207,258361,2021-01-24 22:39:10,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-SEZ6-747Y-JDY9-228ST,247.83333333,0.02205
13304138196590653336,257776,2021-01-23 07:44:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.78958472,0.03675
4429016429148019035,257727,2021-01-23 04:17:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SEZ6-747Y-JDY9-228ST,89.25882353,0.0294
1886766196032190166,257341,2021-01-22 02:44:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SEZ6-747Y-JDY9-228ST,150.8245614,0.0147
5689531001682803069,257074,2021-01-21 08:47:28,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.55909718,0.03675
11223792447321765552,257014,2021-01-21 04:49:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.56870263,0.03675
2712142630714190550,256944,2021-01-21 00:12:43,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.5783177,0.03675
51935302297022468,256666,2021-01-20 05:36:20,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.58794239,0.03675
81813669468001379,256178,2021-01-18 21:02:15,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.59757672,0.03675
7346140394631783824,255939,2021-01-18 05:09:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.60722069,0.03675
5462149386261098510,255529,2021-01-17 01:55:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.61687431,0.03675
17957442177354879771,254670,2021-01-14 16:31:19,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.63622025,0.03675
3783058847043147592,254657,2021-01-14 15:40:06,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.63622025,0.03675
2457291063562965778,254503,2021-01-14 05:18:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.64590291,0.03675
1942018207198820115,254332,2021-01-13 18:00:18,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.65559525,0.03675
18379821869612715880,254114,2021-01-13 04:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,111.84758942,0.02205
5982525926432728776,252938,2021-01-09 20:47:04,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.55333775,0.03675
10450101508913417355,252258,2021-01-07 23:26:11,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-SEZ6-747Y-JDY9-228ST,262.11428571,0.0147
5898388099396495286,252003,2021-01-07 06:20:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.30056078,0.03675
9173901708009539239,251990,2021-01-07 05:22:34,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.30990743,0.03675
941002179083828243,251845,2021-01-06 19:50:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.31926345,0.03675
1389318542157270714,251650,2021-01-06 06:47:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SEZ6-747Y-JDY9-228ST,23.41818182,0.02205
9744290423064337768,251502,2021-01-05 21:02:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,7.53111148,0.0294
5127724446510217271,250095,2021-01-01 23:51:41,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.29764855,0.03675
6382074685892158401,249983,2021-01-01 17:03:41,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.30699229,0.03675
16514137222364984624,249584,2020-12-31 12:17:51,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.31634539,0.03675
6311496836826337313,249550,2020-12-31 10:16:37,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.32570785,0.03675
1442223260163480384,249375,2020-12-30 21:43:15,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.33507968,0.03675
10503216665211310841,248771,2020-12-28 13:49:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SEZ6-747Y-JDY9-228ST,116.26315789,0.0147
11190953226043085870,248296,2020-12-27 06:53:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.22808135,0.03675
13212031565611259020,248203,2020-12-26 23:17:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,132.17271887,0.0294
15413398960325569311,242209,2020-12-08 20:32:12,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.10505043,0.03675
3446713236419801445,241023,2020-12-05 13:12:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,9.11420138,0.03675
13994359490576404971,240590,2020-12-04 08:22:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SEZ6-747Y-JDY9-228ST,73.20615723,0.0294
3475239251506619979,239917,2020-12-02 11:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,2277.82011331,0.0294
16184567149903729649,239847,2020-12-02 06:33:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SEZ6-747Y-JDY9-228ST,1280.1875,0.0147
11703466184196583224,236977,2020-11-24 06:56:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,18.69196548,0.0294
219728366802703445,235358,2020-11-19 18:51:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,5.4698022,0.03675
17727769143079559302,233715,2020-11-15 05:13:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,401.0087477,0.0294
1827783982991800928,232832,2020-11-12 18:18:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SEZ6-747Y-JDY9-228ST,55.06521739,0.0294
12708705203754266795,232668,2020-11-12 07:27:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,43.5017135,0.02205
2592863990941004692,231663,2020-11-09 12:26:45,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SEZ6-747Y-JDY9-228ST,2357.2,0.0147
2886456009894916745,221325,2020-10-11 11:04:57,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SEZ6-747Y-JDY9-228ST,185.80246914,0.0294
15283934842406370637,217004,2020-09-29 06:07:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,242.8786201,0.0147
8067017961568164832,215086,2020-09-24 00:37:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SEZ6-747Y-JDY9-228ST,85.26241135,0.02205
17288322612534683722,214806,2020-09-23 04:09:18,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-SEZ6-747Y-JDY9-228ST,77.20529801,0.02205
17308002070530256708,213581,2020-09-19 18:11:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,44.13617021,0.02205
15711701694933804710,212506,2020-09-16 18:42:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SEZ6-747Y-JDY9-228ST,312.008,0.0147
14163119551479115145,209318,2020-09-07 21:44:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SEZ6-747Y-JDY9-228ST,89.23684211,0.0147
7614025236332908151,208092,2020-09-04 12:06:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,1.57811157,0.03675
11938101439783817095,207957,2020-09-04 02:49:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,1.57972805,0.03675
14417400516402535590,207473,2020-09-02 17:21:48,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-SEZ6-747Y-JDY9-228ST,10.0,0.0147
14917144998547322440,207314,2020-09-02 06:51:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-N8H4-2J6E-VFSN-7C7EH,51.0,0.0294
2133451665600255699,207280,2020-09-02 04:41:13,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-SEZ6-747Y-JDY9-228ST,12.0,0.0294
14753857981024311471,207153,2020-09-01 20:09:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-RXB6-B8SJ-ZSUS-HFZ5A,235.0,0.0441
15048428289073404170,206934,2020-09-01 05:36:40,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SEZ6-747Y-JDY9-228ST,837.0,0.0294
2053922988442416117,206514,2020-08-31 01:19:20,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SEZ6-747Y-JDY9-228ST,2.0,0.02205
14902303902461882868,206135,2020-08-30 00:17:00,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SEZ6-747Y-JDY9-228ST,1.0,0.0441
14769262051650673342,206133,2020-08-30 00:08:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YJ6P-PU26-S2R8-2R9AM,1.0,0.02205
11403809175002920850,205981,2020-08-29 13:54:41,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SEZ6-747Y-JDY9-228ST,1.0,0.0294
6327449906764201268,205905,2020-08-29 09:01:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4UCV-LL5H-5TGK-HE72V,1.0,0.0147
7242819873617125031,205870,2020-08-29 06:37:12,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-C3Z2-2A5W-BXLR-42JNE,1.0,0.0294
15167051221471435963,205752,2020-08-28 22:36:09,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SEZ6-747Y-JDY9-228ST,1.0,0.02205
4433533039158039256,190966,2020-07-18 20:23:49,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.05145
13320328005290409932,190949,2020-07-18 19:06:32,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
16886686180543648990,190942,2020-07-18 18:37:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7C98-L6UG-A7NR-3WMNL,517.0,0.02205
8694300415917092323,190893,2020-07-18 15:29:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-P67J-P4V6-ZWPZ-4LGX9,770.0,0.0147
9113252232190444916,190659,2020-07-17 23:54:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-RDWH-A773-KS62-BXA5L,630.0,0.00735
6531161155073522842,190655,2020-07-17 23:35:15,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SEZ6-747Y-JDY9-228ST,692.0,0.0147
11588633877362991830,190463,2020-07-17 10:40:26,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-SEZ6-747Y-JDY9-228ST,1240.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,1.0,0.06615
