ID,Height,timestamp,Type,From,To,Amount,Fee
7198531988869508270,328721,2021-08-17 16:28:18,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,131.18181818,0.0294
17946721061281547629,328645,2021-08-17 11:11:27,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-9QYX-S9CA-H5T9-D2CRQ,263.63636364,0.0147
910472145809068940,328495,2021-08-17 01:24:47,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-9QYX-S9CA-H5T9-D2CRQ,73.93333333,0.0735
8911591063063725275,328271,2021-08-16 10:29:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-M8GN-V8W2-ZWYJ-8JM9S,88.5625,0.02205
16299914338250330844,328027,2021-08-15 18:04:00,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-996D-HRBY-SCXV-455AB,8.23809524,0.0441
16844851305935666884,327743,2021-08-14 22:53:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9QYX-S9CA-H5T9-D2CRQ,118.0625,0.0294
13805249221896129299,327716,2021-08-14 21:08:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-2GXF-VMWW-DBMV-4UHEK,37.63333333,0.02205
2406041528181415587,327264,2021-08-13 15:01:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-AYS4-REGC-VFXR-26LWD,82.58,0.02205
15567302900436263799,327204,2021-08-13 10:59:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9QYX-S9CA-H5T9-D2CRQ,57.68656716,0.0441
14599547107507716588,327187,2021-08-13 09:54:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-24SC-EM4N-9GRR-95XLB,34.94029851,0.02205
5790801251019918981,327166,2021-08-13 08:36:28,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9QYX-S9CA-H5T9-D2CRQ,59.4691358,0.02205
15416674330918480881,327138,2021-08-13 06:41:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9QYX-S9CA-H5T9-D2CRQ,2.57692308,0.05145
2888207561792977545,327029,2021-08-12 23:24:52,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-P74D-GXSB-3P2Y-2KT49,1.6,0.0147
12240277883692427578,326893,2021-08-12 14:25:16,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-9QYX-S9CA-H5T9-D2CRQ,81.80555556,0.0294
4448849761366761887,326746,2021-08-12 04:42:18,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-35LK-GELJ-8FPJ-4RN3K,1050.0,0.02205
13111166551346346053,326744,2021-08-12 04:34:07,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PNSN-5TRN-RKBS-DZEZH,134.1754386,0.05145
10405434387590287421,326742,2021-08-12 04:27:44,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-W2B2-7NR8-6S3R-98M3Q,65.44117647,0.02205
10432658995214360989,326492,2021-08-11 12:18:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NT83-TQT5-4Q9V-EZYYL,157.33333333,0.0294
102871594797823588,326449,2021-08-11 08:50:07,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9QYX-S9CA-H5T9-D2CRQ,490.0,0.02205
13446321824802818633,326344,2021-08-11 01:53:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GXVM-HTDN-YZ5Z-C2VM3,185.26829268,0.0441
13291487115537265363,326119,2021-08-10 11:13:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9QYX-S9CA-H5T9-D2CRQ,77.93103448,0.02205
11099399773607243518,325697,2021-08-09 06:33:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TTCP-EQPX-2UBS-C2WQK,49.06382979,0.0441
1851426386673349636,325661,2021-08-09 04:03:51,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9QYX-S9CA-H5T9-D2CRQ,341.08333333,0.0441
15538495875940581072,300573,2021-05-31 09:31:29,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3960290093534220468,300572,2021-05-31 09:27:31,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5TCX-K9UL-E6DU-BH9RV,967.85714286,0.0294
10070075671539822652,300571,2021-05-31 09:24:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-CNCX-L3KG-QE6B-G8GKM,117.55,0.0294
123358738278173495,300570,2021-05-31 09:20:54,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16210277256121284260,300566,2021-05-31 09:05:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,95.2952381,0.0147
18255951549686186995,289911,2021-05-01 18:24:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SH5L-GRZU-QY38-6U6WQ,37.51724138,0.02205
9191096655584191778,289911,2021-05-01 18:24:03,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
883066188271337890,289906,2021-05-01 18:03:32,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-9QYX-S9CA-H5T9-D2CRQ,39.19607843,0.02205
14753626549227008216,289260,2021-04-29 22:56:08,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7793039640768262783,289258,2021-04-29 22:51:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-A7NM-KE5N-T6CX-6XBNT,78.77272727,0.03675
1621474917391636283,289250,2021-04-29 22:30:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9QYX-S9CA-H5T9-D2CRQ,183.66666667,0.02205
13205532097419078674,273785,2021-03-17 20:24:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-M3ZW-47S4-L85F-DE6Y2,452.88888889,0.0147
177461741911873554,273785,2021-03-17 20:24:47,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3654642170036199932,273784,2021-03-17 20:21:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,392.8241206,0.0147
12215409563078970264,273659,2021-03-17 11:53:17,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7578494835062516715,273659,2021-03-17 11:53:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TRHA-LZEP-VZ4V-FQQ39,59.32323232,0.02205
3079621659559586471,273658,2021-03-17 11:49:25,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1953135877271135323,273657,2021-03-17 11:47:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KBJM-FZ9G-JYHG-BFMT3,109.63043478,0.0294
14325317953202273661,273654,2021-03-17 11:36:51,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14592687736238333534,273653,2021-03-17 11:32:14,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-N5PL-3525-5WPV-6JEBZ,129.0,0.0294
18269191384859881093,273636,2021-03-17 10:27:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9QYX-S9CA-H5T9-D2CRQ,427.80952381,0.02205
13793132037266619875,272758,2021-03-15 00:08:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,187.36989592,0.0147
13880472025350506836,271754,2021-03-12 05:20:53,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GMCA-TLEF-MGHE-6SZRS,6.04210526,0.0294
11701353571905693882,271753,2021-03-12 05:16:00,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7391084814460940881,271753,2021-03-12 05:16:00,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-D4MB-74BH-3EJQ-2K7RT,442.5,0.0147
8842310297112320252,271753,2021-03-12 05:16:00,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5977124738293280735,271752,2021-03-12 05:11:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,146.59203246,0.02205
12314914904504038154,269668,2021-03-06 11:30:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9QYX-S9CA-H5T9-D2CRQ,31.55294118,0.0294
12240768975933311471,267221,2021-02-18 14:20:58,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-C4ZU-RPKB-M8EH-DKWSL,165.625,0.0294
833880684523770476,267220,2021-02-18 14:18:26,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1890997118807196508,267218,2021-02-18 14:12:54,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-3ZSY-JR4J-AB46-GY4GJ,176.19444444,0.0294
8741780938620755748,267218,2021-02-18 14:12:54,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2797484832180349633,267193,2021-02-18 12:44:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,303.47111913,0.0294
16682039014256184332,266334,2021-02-16 03:07:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.94853331,0.03675
14931331284650246264,266300,2021-02-16 01:01:03,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16102860546255037538,266299,2021-02-16 00:56:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5JU2-84CW-GK82-343YK,112.25,0.0294
12970549534412327069,266293,2021-02-16 00:34:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,895.57466919,0.02205
10594674943215571289,266113,2021-02-15 12:43:28,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.17547967,0.03675
1450142621694186454,265489,2021-02-13 19:04:01,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.18570212,0.03675
14375019889128738124,265360,2021-02-13 11:03:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.19593481,0.03675
16083438617654344915,265260,2021-02-13 04:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,97.47893695,0.0294
13496081213050593865,264836,2021-02-11 23:12:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.10860122,0.03675
12571139071817886269,264573,2021-02-11 06:53:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.11875673,0.03675
3804961530301227341,264533,2021-02-11 04:23:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.1289224,0.03675
15246511469311796769,264348,2021-02-10 14:30:14,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.13909825,0.03675
10508906511685247724,264242,2021-02-10 07:26:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.14928428,0.03675
473384439175460872,264026,2021-02-09 17:00:23,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-9QYX-S9CA-H5T9-D2CRQ,19.20430108,0.02205
6275759505564877357,263912,2021-02-09 09:37:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.14025699,0.03675
5534392214967928213,263849,2021-02-09 05:54:10,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.16066202,0.03675
7088771620026242717,263832,2021-02-09 04:57:58,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.17086964,0.03675
13975395597837771392,263821,2021-02-09 04:29:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.17086964,0.03675
13458540771914015910,263776,2021-02-09 01:12:19,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.18108748,0.03675
17586554886432828928,263513,2021-02-08 06:36:38,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.19131554,0.03675
14538526294427098073,263383,2021-02-07 21:48:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.20155385,0.03675
1579458806849821647,263308,2021-02-07 16:53:58,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.2118024,0.03675
5557893094178528531,263045,2021-02-06 23:29:54,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.22206121,0.03675
1488592539017602519,262881,2021-02-06 12:24:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.11830319,0.03675
411949017373088953,262873,2021-02-06 11:54:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,113.91307332,0.02205
9725162509281041182,262637,2021-02-05 20:10:12,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.12846841,0.03675
7099501663043778635,262398,2021-02-05 04:10:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.1386438,0.03675
3889509021002824545,262248,2021-02-04 18:18:13,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.15903537,0.03675
13043228497025007458,262246,2021-02-04 18:09:07,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.15903537,0.03675
9362878717542184250,262152,2021-02-04 11:50:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.16924137,0.03675
17892225146468464313,261996,2021-02-04 01:22:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.17945757,0.03675
18208377661345113735,260860,2021-01-31 21:27:35,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.18968401,0.03675
14419591921299966249,260581,2021-01-31 02:58:19,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.19992068,0.03675
4612793839926438250,259912,2021-01-29 06:27:50,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.2101676,0.03675
11678547359217652416,259666,2021-01-28 14:06:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9QYX-S9CA-H5T9-D2CRQ,13.38679245,0.0147
12148507379919332002,259506,2021-01-28 03:23:58,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.20702458,0.03675
10906837499558853155,259211,2021-01-27 08:31:13,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.21727861,0.03675
10427961700304940910,259092,2021-01-27 00:55:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.2275429,0.03675
2683565213954655683,258532,2021-01-25 10:12:50,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.23781747,0.03675
17237213083381384407,258176,2021-01-24 10:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,103.48445906,0.02205
6603459825890402340,258055,2021-01-24 02:03:39,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.14451427,0.03675
7196457382712820819,258018,2021-01-23 23:44:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.15470573,0.03675
3766442750309906178,257865,2021-01-23 13:30:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.16490739,0.03675
12431033541889526101,257726,2021-01-23 04:14:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.17511925,0.03675
10523919307013952971,257434,2021-01-22 08:58:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.18534135,0.03675
1425579842905346497,257391,2021-01-22 06:00:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.19557367,0.03675
16260699536561880028,257231,2021-01-21 19:20:27,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.21607933,0.03675
14690098439152924843,257224,2021-01-21 18:54:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.21607933,0.03675
2412805088626402319,256829,2021-01-20 16:32:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.22634242,0.03675
11372367149517227916,256804,2021-01-20 14:44:20,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KWMM-9FZM-YD7Q-FNRUQ,883.625,0.02205
14447390749137395798,256804,2021-01-20 14:44:20,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8196839138142175958,256800,2021-01-20 14:28:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,147.72368421,0.0294
15361193308508557564,256794,2021-01-20 13:59:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9QYX-S9CA-H5T9-D2CRQ,160.02631579,0.0147
15370164708562243550,255855,2021-01-17 23:34:35,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.81310402,0.03675
8697536949295997879,255553,2021-01-17 03:26:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.82396474,0.03675
12370983222273050211,255361,2021-01-16 14:32:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.83483633,0.03675
2176916314819346900,254733,2021-01-14 20:34:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.84571879,0.03675
732581737787963035,254302,2021-01-13 16:00:37,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.85661216,0.03675
8407149121525278425,254032,2021-01-12 21:48:14,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.86751642,0.03675
3589790027020849171,253139,2021-01-10 10:22:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,54.73686934,0.02205
8061199532577418835,252481,2021-01-08 14:25:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.82363994,0.03675
2522068256889896684,252363,2021-01-08 06:34:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-55BK-2H44-DMRP-GQP6L,226.63636364,0.02205
2725703299137812407,252363,2021-01-08 06:34:02,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6154935644758709507,252309,2021-01-08 02:51:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9QYX-S9CA-H5T9-D2CRQ,79.06122449,0.02205
762152900918936816,252178,2021-01-07 18:07:01,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.98227085,0.03675
12946433116255703136,252129,2021-01-07 14:55:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,33.31374395,0.0147
5305471015456768032,252006,2021-01-07 06:34:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9QYX-S9CA-H5T9-D2CRQ,98.86624204,0.02205
15885383029064669774,251983,2021-01-07 04:57:45,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.86098861,0.03675
3826857579393542713,251719,2021-01-06 11:30:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.87189725,0.03675
10750091928442557607,251572,2021-01-06 01:39:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,10.88281682,0.03675
14739204138576487103,250984,2021-01-04 10:30:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TTCP-EQPX-2UBS-C2WQK,200.69444444,0.02205
4481885202096377300,250984,2021-01-04 10:30:40,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12501213079331215056,250967,2021-01-04 09:23:27,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11792029762041644197,250966,2021-01-04 09:18:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KPHF-UBBP-YBUA-DJKDE,79.39473684,0.0294
15636471896332116428,250942,2021-01-04 07:43:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-996D-HRBY-SCXV-455AB,345.875,0.0294
9374502739582101891,250941,2021-01-04 07:40:41,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10165460722225440302,250937,2021-01-04 07:27:44,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-DVPA-QLVF-PFY7-7P38P,38.76666667,0.0147
13799672368529909282,250937,2021-01-04 07:27:44,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-XS4R-XUGL-PXS7-65J7H,39.75757576,0.0294
17693121667800033609,250937,2021-01-04 07:27:44,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6825790867910485973,250936,2021-01-04 07:26:12,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6687784479826183621,250934,2021-01-04 07:18:39,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9QYX-S9CA-H5T9-D2CRQ,1442.25,0.0294
16903300871315627317,250584,2021-01-03 08:25:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9QYX-S9CA-H5T9-D2CRQ,18.93764988,0.02205
470280647413384358,248531,2020-12-27 20:51:58,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-J6KC-XHY9-82N6-96SEH,905.85714286,0.0294
6888003847904630456,248530,2020-12-27 20:47:06,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14215512691221269860,248527,2020-12-27 20:39:38,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TYHK-RSCA-PB7P-43EXY,52.74545455,0.02205
4556791869714460787,248527,2020-12-27 20:39:38,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17979176493265355658,248518,2020-12-27 20:03:08,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5183241285859484797,248518,2020-12-27 20:03:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-22A4-23UJ-XE3R-62RT3,46.07042254,0.0147
6729940877794527975,248508,2020-12-27 19:20:27,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X2K9-NW5P-YKXY-HTN7X,314.95238095,0.0294
16574013264114058581,248507,2020-12-27 19:16:04,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7115259449370947106,248507,2020-12-27 19:16:04,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11889504054582111138,248506,2020-12-27 19:11:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SVFX-8489-7SXK-8TACA,217.0,0.02205
485300669686511745,248505,2020-12-27 19:07:31,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9519465248409202008,248504,2020-12-27 19:04:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-HZMF-38Y7-AJF5-G5TRX,134.18666667,0.02205
11382500823221555599,248494,2020-12-27 18:27:08,Arbitrary Message,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7238241895881232859,248494,2020-12-27 18:27:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PEMX-4WMF-5ZDZ-H2P2P,365.05263158,0.0147
