ID,Height,timestamp,Type,From,To,Amount,Fee
3174688586685493973,303875,2021-06-09 15:22:39,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12271413719444238566,303874,2021-06-09 15:17:27,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6798942502700402238,303862,2021-06-09 14:20:44,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
337738507266291337,303860,2021-06-09 14:11:39,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
232556474044846963,303854,2021-06-09 13:40:46,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9074093936647101459,303842,2021-06-09 12:41:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-D6PN-TXL8-7826-5TK4P,467.52941176,0.0441
1105206180544682993,303840,2021-06-09 12:31:03,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
317305009822871048,303839,2021-06-09 12:25:54,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
420445606151788284,303833,2021-06-09 11:57:14,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4340745453222101562,303826,2021-06-09 11:21:36,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2296777425926472593,303817,2021-06-09 10:30:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-XG6M-7KNS-D3F6-E3HAZ,25.75294118,0.0441
8370325102457306337,303815,2021-06-09 10:19:28,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9935661919841095810,303805,2021-06-09 09:24:04,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17917353782966607396,303805,2021-06-09 09:24:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-BTCK-NNQ4-GQGV-CRMSV,4.97752809,0.0441
3138434542249208554,303773,2021-06-09 07:12:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-GMJH-PK57-CDN3-4YCER,59.6744186,0.05145
10284034718840416144,301375,2021-06-02 15:08:08,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FFUZ-FELQ-PQN3-9BYVX,90.44186047,0.02205
4828425147797698523,301375,2021-06-02 15:08:08,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10663456630830982725,301374,2021-06-02 15:05:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GMJH-PK57-CDN3-4YCER,165.55,0.02205
12153779709202241669,300281,2021-05-30 14:04:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-GMJH-PK57-CDN3-4YCER,35.33333333,0.02205
10400854151016026285,291072,2021-05-04 23:28:41,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4101859658573687033,291072,2021-05-04 23:28:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-6L3L-HKVY-XR5P-39NHB,125.36363636,0.02205
16529595209517257342,291069,2021-05-04 23:18:40,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7858677591435784156,291069,2021-05-04 23:18:40,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-GBCY-ZQZT-73LZ-EYZ6N,71.54545455,0.0147
11489921062187920082,291060,2021-05-04 22:38:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-WGNZ-6S2P-FL67-DST2D,75.05194805,0.02205
13954264361908950548,291060,2021-05-04 22:38:47,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5042125574534733553,291059,2021-05-04 22:34:31,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7220402048851452662,291059,2021-05-04 22:34:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ZWCM-EVAZ-D5XB-26XPB,312.83333333,0.0294
18383776726830593400,291054,2021-05-04 22:17:00,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-GMJH-PK57-CDN3-4YCER,607.06666667,0.02205
8230640816417773775,290773,2021-05-04 03:46:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-EYNA-X5RB-D4CF-2VZFJ,209.93939394,0.0147
18048875225731033324,290772,2021-05-04 03:42:12,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9843807306659425224,290767,2021-05-04 03:22:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,88.15550459,0.0147
10593121909133512405,290558,2021-05-03 13:21:07,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-GMJH-PK57-CDN3-4YCER,173.68181818,0.0147
13024152192626762427,290516,2021-05-03 10:43:45,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-GMJH-PK57-CDN3-4YCER,135.35135135,0.0147
10966260310052515968,289554,2021-04-30 17:59:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FEVE-XSYG-S68W-3TNRP,724.5,0.03675
3406579282892406255,289554,2021-04-30 17:59:18,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9471195802251307359,289552,2021-04-30 17:50:40,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TSLB-H7YQ-VWZ3-AU5T5,97.5,0.02205
4201819660998117578,289552,2021-04-30 17:50:40,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6020953970809007912,289549,2021-04-30 17:40:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GMJH-PK57-CDN3-4YCER,499.7804878,0.0147
3209948394442332467,276079,2021-03-24 05:57:05,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GMJH-PK57-CDN3-4YCER,39.7654321,0.0294
14818842137714501214,270901,2021-03-09 20:13:38,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4355635175917681829,270901,2021-03-09 20:13:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-LR6V-D8CZ-LWA9-2C4FV,89.16049383,0.02205
1129091631318876350,270897,2021-03-09 20:01:46,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4NZL-77RX-BRQE-GFSLS,321.2,0.0147
2633254743646924943,270897,2021-03-09 20:01:46,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11216546682816780253,270893,2021-03-09 19:45:15,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11655587343775440361,270893,2021-03-09 19:45:15,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3K7H-BGU6-E59Y-C2SRZ,113.37931034,0.0147
11191951810434524828,270892,2021-03-09 19:40:24,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-DFA4-8HGP-HCWW-CWGCD,2.6969697,0.0294
5006961222143763955,270891,2021-03-09 19:37:27,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
993278713561164527,270878,2021-03-09 18:43:13,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-Q328-WZYG-6GN9-H6ANW,291.75,0.0294
17577884186055812206,270877,2021-03-09 18:40:41,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14044898359083906573,270875,2021-03-09 18:33:37,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14470541905275319854,270874,2021-03-09 18:29:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-JSXR-D24G-NDZL-83ACY,139.275,0.03675
10389379241896872024,270870,2021-03-09 18:14:26,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18374178307361581771,270868,2021-03-09 18:06:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-NHPS-3BGE-KZRD-FHBSN,2.75454545,0.0147
8679593764120998205,270867,2021-03-09 18:02:20,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CV94-7EPD-D8EU-23MGC,178.32608696,0.0294
18434722770714457708,270866,2021-03-09 17:58:42,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11720144275675985665,270863,2021-03-09 17:44:32,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-GMJH-PK57-CDN3-4YCER,1258.0,0.02205
6405059380304191616,270439,2021-03-08 13:30:27,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-GMJH-PK57-CDN3-4YCER,37.71212121,0.0294
10564137323255119549,270151,2021-03-07 18:24:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GMJH-PK57-CDN3-4YCER,21.37037037,0.02205
87864249800784150,269803,2021-03-06 17:48:25,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GMJH-PK57-CDN3-4YCER,154.85714286,0.02205
6930941552836881407,269582,2021-03-06 05:34:12,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15685535363082003446,269581,2021-03-06 05:31:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RB8U-S23A-ZGTD-6NTGN,389.8,0.0147
14414800355938460771,269569,2021-03-06 04:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,118.80064935,0.03675
1466495448921705843,269418,2021-03-05 18:16:56,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-GMJH-PK57-CDN3-4YCER,297.15384615,0.02205
8218841321468380108,269195,2021-03-05 02:11:21,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-GMJH-PK57-CDN3-4YCER,42.19354839,0.0294
6249974735403288117,269114,2021-03-04 21:18:40,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-GMJH-PK57-CDN3-4YCER,18.375,0.02205
12158218946861244548,266580,2021-02-16 20:19:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.54167817,0.03675
6200937458760715360,266524,2021-02-16 16:01:39,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.55226719,0.03675
15828199950129391161,266241,2021-02-15 21:00:01,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.56286681,0.03675
554406087317630041,266037,2021-02-15 07:35:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.57347703,0.03675
14622173937191332089,265929,2021-02-15 00:31:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.58409788,0.03675
10928607102164124017,265574,2021-02-14 00:35:08,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.59472936,0.03675
9078281208955026387,265516,2021-02-13 20:51:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.60537148,0.03675
2209172521633105681,265368,2021-02-13 11:27:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.61602426,0.03675
7773127769263763461,265250,2021-02-13 03:57:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMJH-PK57-CDN3-4YCER,244.32394366,0.0147
13505492114932790129,264588,2021-02-11 07:39:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.38211918,0.03675
884560040233563373,263972,2021-02-09 13:27:29,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.39254848,0.03675
6546604059224538502,263907,2021-02-09 09:18:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.40298822,0.03675
7859334858351693351,263867,2021-02-09 06:47:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.41343841,0.03675
5174834882057303641,263800,2021-02-09 03:03:28,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.42389906,0.03675
10924924006284179851,262863,2021-02-06 11:12:28,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.43437018,0.03675
13898501393428326978,262800,2021-02-06 07:03:29,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-GMJH-PK57-CDN3-4YCER,28.50537634,0.02205
15821899364445586355,262743,2021-02-06 03:10:13,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.41631787,0.03675
16835177073492633306,262293,2021-02-04 21:24:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GMJH-PK57-CDN3-4YCER,466.5,0.0294
10413622497941426174,262204,2021-02-04 15:24:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.95981443,0.03675
15882349791808746662,261696,2021-02-03 05:23:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.969821,0.03675
11058687705435154799,261628,2021-02-03 00:44:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMJH-PK57-CDN3-4YCER,59.28346457,0.0147
7325693982907479365,261533,2021-02-02 18:29:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.93047198,0.03675
16421326997179770338,261527,2021-02-02 18:02:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.93047198,0.03675
16576312461566841485,261502,2021-02-02 16:23:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.94044918,0.03675
16628122601291784991,261126,2021-02-01 15:23:37,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.95043637,0.03675
14589526376643591922,260960,2021-02-01 04:23:16,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.96043355,0.03675
15979809030170408009,260785,2021-01-31 16:38:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.97044074,0.03675
13779904147388937338,260607,2021-01-31 04:44:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.98045795,0.03675
170237232533053517,260350,2021-01-30 11:30:56,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.99048519,0.03675
8943621202049298475,260300,2021-01-30 08:06:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.00052246,0.03675
692776815838989957,260168,2021-01-29 23:24:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.01056978,0.03675
7437860016363407134,259858,2021-01-29 02:55:56,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.02062715,0.03675
3574851181675206587,259769,2021-01-28 20:57:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.0306946,0.03675
6896795038430789326,259626,2021-01-28 11:20:31,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-GMJH-PK57-CDN3-4YCER,38.26315789,0.0147
11086922090609972133,259600,2021-01-28 09:38:59,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.00247066,0.03675
6996287592827903601,259521,2021-01-28 04:21:27,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,10.01251993,0.03675
17413319135546578243,259023,2021-01-26 19:02:50,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-GMJH-PK57-CDN3-4YCER,118.55882353,0.0294
11993227565349089273,258775,2021-01-26 02:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,58.98876404,0.02205
13530312536694846776,258642,2021-01-25 17:32:46,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.84485395,0.03675
6790264413959436349,258607,2021-01-25 15:06:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.85474544,0.03675
7960252973833257254,258345,2021-01-24 21:40:22,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.86464684,0.03675
9884691781429247054,258256,2021-01-24 15:51:24,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.87455815,0.03675
6107242294469262639,258170,2021-01-24 10:00:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.89442049,0.03675
12304879513572527080,258163,2021-01-24 09:32:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.89442049,0.03675
11333833849912511861,257942,2021-01-23 18:37:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GMJH-PK57-CDN3-4YCER,89.5915493,0.02205
7549958177632359358,257730,2021-01-23 04:30:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.81468037,0.03675
8132233485327436170,257492,2021-01-22 12:47:58,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.82454166,0.03675
3107069012543320041,257476,2021-01-22 11:41:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.83441283,0.03675
11748415887029653165,257441,2021-01-22 09:29:40,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.84429387,0.03675
1762178402890145542,257241,2021-01-21 19:59:05,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-GMJH-PK57-CDN3-4YCER,24.44067797,0.02205
16010111398050071221,257162,2021-01-21 14:48:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-GMJH-PK57-CDN3-4YCER,73.36206897,0.02205
2238924648879781382,257002,2021-01-21 04:00:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,117.56886228,0.0294
1595485124699538014,256935,2021-01-20 23:39:34,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.63859761,0.03675
10828433979379536103,256677,2021-01-20 06:20:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.64828264,0.03675
4701769118062496671,256331,2021-01-19 07:15:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.65797737,0.03675
8268995001546412338,256257,2021-01-19 02:16:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.6676818,0.03675
5881868095694386598,256232,2021-01-19 00:32:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.67739595,0.03675
3872457722866081718,256164,2021-01-18 20:04:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.68711982,0.03675
2705217509846531044,255660,2021-01-17 10:29:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.69685342,0.03675
15585496218587350073,255557,2021-01-17 03:42:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,137.78313589,0.0147
12831542764607516642,255213,2021-01-16 04:49:55,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.56867571,0.03675
12506115421878769096,255118,2021-01-15 22:29:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GMJH-PK57-CDN3-4YCER,145.08064516,0.02205
8649710735868647869,254920,2021-01-15 09:12:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.43306488,0.03675
14663844797057378112,254809,2021-01-15 01:40:49,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.44254417,0.03675
17235290495027908206,254707,2021-01-14 18:51:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.45203296,0.03675
10219710476750750567,254592,2021-01-14 11:21:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.46153124,0.03675
3106449661341997945,253286,2021-01-10 20:06:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.47103903,0.03675
15183923231139578890,252988,2021-01-10 00:02:16,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.48055633,0.03675
1639600274170343004,252597,2021-01-08 22:07:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.49008317,0.03675
14223665237652352955,252425,2021-01-08 10:45:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.49961953,0.03675
14748314227333470989,252397,2021-01-08 08:46:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.50916545,0.03675
3355742124617671031,252351,2021-01-08 05:46:52,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.51872092,0.03675
5549827412409293923,252148,2021-01-07 16:11:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.52828596,0.03675
4656629407092384468,252103,2021-01-07 13:12:32,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.53786057,0.03675
4732414889595114644,251112,2021-01-04 19:07:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.54744476,0.03675
14872076088873802518,250033,2021-01-01 19:19:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.55703855,0.03675
17266979582876124833,249986,2021-01-01 17:09:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.56664194,0.03675
6264539947256954125,249875,2021-01-01 09:01:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,9.57625495,0.03675
6928681963337278919,248646,2020-12-28 06:21:02,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-GMJH-PK57-CDN3-4YCER,662.53846154,0.0147
9744466962356337642,248415,2020-12-27 13:37:46,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-GMJH-PK57-CDN3-4YCER,31.95652174,0.02205
9623983983841931499,245679,2020-12-18 11:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,139.36393805,0.0294
15572695954643514159,242383,2020-12-09 08:02:34,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,8.75118396,0.03675
3624581780969981959,241805,2020-12-07 17:39:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMJH-PK57-CDN3-4YCER,101.4972973,0.0294
4318473017861138359,241668,2020-12-07 09:04:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMJH-PK57-CDN3-4YCER,7.70149254,0.0147
9350627301652971053,241336,2020-12-06 10:03:53,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,8.65067259,0.03675
6211340866788748182,241210,2020-12-06 01:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,220.08275862,0.02205
10779740871545995088,240796,2020-12-04 22:12:53,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,8.43906565,0.03675
1964877846691887156,240626,2020-12-04 10:50:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,128.67885117,0.0294
12172454224583707271,240311,2020-12-03 13:51:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-GMJH-PK57-CDN3-4YCER,221.12195122,0.0294
2057675873866559521,240043,2020-12-02 19:38:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,33.86914378,0.03675
2882247195791431588,239430,2020-12-01 03:04:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-GMJH-PK57-CDN3-4YCER,1.0,0.0147
9522285936314927294,239061,2020-11-30 02:19:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GMJH-PK57-CDN3-4YCER,25.99492386,0.0294
