ID,Height,timestamp,Type,From,To,Amount,Fee
820452754611652104,256514,2021-01-19 19:19:06,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.7357835,0.03675
17904058178585304611,255619,2021-01-17 07:44:38,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.74356381,0.03675
1090066030601766241,255579,2021-01-17 05:07:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.75135191,0.03675
9473076999078042926,255475,2021-01-16 22:12:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,208.39455782,0.0294
9705184511773256832,255252,2021-01-16 07:21:38,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-XY44-DJYS-ZUWR-C32JV,103.86666667,0.0294
6615975992783855003,255216,2021-01-16 05:03:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XY44-DJYS-ZUWR-C32JV,136.41758242,0.0294
315892504939814071,255212,2021-01-16 04:47:30,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.31001988,0.03675
1471294604416824719,254913,2021-01-15 08:43:57,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XY44-DJYS-ZUWR-C32JV,1111.76315789,0.0147
354940277380349159,254097,2021-01-13 02:52:32,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,6.20449797,0.03675
8606275091947363359,253990,2021-01-12 18:57:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,6.21074546,0.03675
2596926696399353627,253972,2021-01-12 17:48:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XY44-DJYS-ZUWR-C32JV,374.76190476,0.03675
11146236131564699372,253762,2021-01-12 03:57:09,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.84775256,0.03675
11744897966026372606,253758,2021-01-12 03:40:48,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.84775256,0.03675
16869382600128720732,253376,2021-01-11 01:58:39,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.85364296,0.03675
14512776210320312191,252893,2021-01-09 17:51:20,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.85953925,0.03675
2489129255102934478,252646,2021-01-09 01:27:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.86544144,0.03675
5573657706320737510,252476,2021-01-08 14:07:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.87134954,0.03675
8058061275130263296,252269,2021-01-08 00:11:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,24.87790028,0.02205
2658549032959757542,252189,2021-01-07 18:50:20,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.85236075,0.03675
9670080657122178484,251653,2021-01-06 07:01:37,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.85825575,0.03675
11513457951779130116,250303,2021-01-02 13:18:35,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.86415666,0.03675
326214291330574560,250143,2021-01-02 03:47:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.87006347,0.03675
14174191614260898844,250054,2021-01-01 20:35:26,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.8759762,0.03675
7894259249695347193,250017,2021-01-01 18:26:00,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.88189484,0.03675
16620928636616195265,250000,2021-01-01 17:37:26,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.88781941,0.03675
9350617214119626233,249833,2021-01-01 05:45:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XY44-DJYS-ZUWR-C32JV,4.17857143,0.02205
5734322107698559316,249460,2020-12-31 05:00:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XY44-DJYS-ZUWR-C32JV,62.1048951,0.0294
6380666242153361395,249437,2020-12-31 03:08:09,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.833276,0.03675
5389564424086950845,249435,2020-12-31 02:57:16,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,5.833276,0.03675
7685542190888383485,249109,2020-12-29 12:22:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-XY44-DJYS-ZUWR-C32JV,81.53333333,0.02205
4130350875384160183,247260,2020-12-22 22:05:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,506.65615616,0.0294
5859932869716864020,245443,2020-12-17 20:07:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,136.22399337,0.0147
12163290952774744581,242242,2020-12-08 22:49:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XY44-DJYS-ZUWR-C32JV,355.21590909,0.0294
3534196834259489323,242159,2020-12-08 17:05:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XY44-DJYS-ZUWR-C32JV,172.23529412,0.0294
900929295339145220,241577,2020-12-07 03:38:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,41.90291587,0.0294
4040362499576780691,241540,2020-12-07 00:41:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XY44-DJYS-ZUWR-C32JV,55.77669903,0.0294
18331348830259175856,240636,2020-12-04 11:32:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XY44-DJYS-ZUWR-C32JV,133.06666667,0.0147
1696905390628012796,240553,2020-12-04 05:53:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XY44-DJYS-ZUWR-C32JV,141.7826087,0.02205
8067908381858075938,239821,2020-12-02 04:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,267.55686854,0.02205
16573754926750077533,236178,2020-11-22 01:47:11,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-XY44-DJYS-ZUWR-C32JV,175.58024691,0.02205
10354945907919453743,235079,2020-11-19 00:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,246.8019802,0.0147
15406022992091974795,234077,2020-11-16 05:28:19,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XY44-DJYS-ZUWR-C32JV,114.0,0.0294
2978865242901398444,233287,2020-11-14 00:40:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,76.02891869,0.0294
3818734736375527896,233073,2020-11-13 10:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,6.36406434,0.0147
10410826758243734348,231639,2020-11-09 10:55:03,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XY44-DJYS-ZUWR-C32JV,73.05405405,0.0147
6538832279717205495,231143,2020-11-08 00:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,48.40784509,0.0147
13850231411011258050,222488,2020-10-14 16:52:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,27.89130435,0.0294
13880998532209061621,216068,2020-09-26 15:34:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,186.63856608,0.02205
5194122403523433595,213720,2020-09-20 03:32:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XY44-DJYS-ZUWR-C32JV,1092.32142857,0.03675
3023315715157315761,213463,2020-09-19 10:23:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,49.47969543,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,100.0,0.06615
700382302860199911,207451,2020-09-02 15:49:02,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-XY44-DJYS-ZUWR-C32JV,672.0,0.02205
6145912095205591276,207252,2020-09-02 02:47:31,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7FBG-R56Y-BVY8-DDJQW,1.0,0.0147
16659138680969368323,207229,2020-09-02 01:15:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XY44-DJYS-ZUWR-C32JV,25.0,0.0147
3819215023042660131,207117,2020-09-01 17:48:50,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-BDJD-XW4B-VJYJ-FZ3J2,15.0,0.0294
4503266164273008525,206887,2020-09-01 02:19:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XY44-DJYS-ZUWR-C32JV,13.0,0.02205
4483877017689964255,206670,2020-08-31 11:59:09,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-CJJH-RU55-FDSP-274VL,14.0,0.03675
15470975017212423278,206577,2020-08-31 05:38:46,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VPGW-4SXY-DG7A-5LD7V,36.0,0.02205
6678881664682325585,206567,2020-08-31 04:55:58,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-YZQ9-DQRH-UDM7-99YJK,30.0,0.02205
17364524383711639190,206438,2020-08-30 20:19:19,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ES4Y-9D37-CAN3-EESGN,85.0,0.0294
16098856202961263943,206355,2020-08-30 14:53:02,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-XY44-DJYS-ZUWR-C32JV,1.0,0.05145
2484372470589823546,206024,2020-08-29 16:53:33,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XY44-DJYS-ZUWR-C32JV,1.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,100.0,0.06615
2138027863961865658,205693,2020-08-28 18:43:02,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XY44-DJYS-ZUWR-C32JV,12.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,100.0,0.06615
3066440065022111751,190971,2020-07-18 20:46:12,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,137.0,0.03675
1461558553640721916,190817,2020-07-18 10:38:48,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-XY44-DJYS-ZUWR-C32JV,53.0,0.02205
9668162811286731224,190488,2020-07-17 12:17:50,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-94X8-B6RZ-FWTW-5U8VN,21.0,0.02205
11960503182680617849,190469,2020-07-17 11:00:09,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-XY44-DJYS-ZUWR-C32JV,40.0,0.0147
11858992783287400774,190305,2020-07-16 23:40:25,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZA7B-KASD-QD6K-4KHQH,17.0,0.0294
11863978573430723669,190301,2020-07-16 23:21:17,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-XY44-DJYS-ZUWR-C32JV,83.0,0.0147
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,1.0,0.06615
