ID,Height,timestamp,Type,From,To,Amount,Fee
1272874515474920049,258109,2021-01-24 05:46:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6962-67VP-LXFQ-AL4FV,92.98684211,0.0147
9762099083019752373,257745,2021-01-23 05:34:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.65430724,0.03675
16388865625930194456,257672,2021-01-23 00:41:29,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6962-67VP-LXFQ-AL4FV,64.74444444,0.02205
1161125155924300651,257610,2021-01-22 20:46:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.59919874,0.03675
16255019031606805969,257413,2021-01-22 07:31:33,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.60884433,0.03675
17072415040293237125,257313,2021-01-22 00:53:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.61849958,0.03675
4446855646665458431,256643,2021-01-20 04:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,336.88678451,0.0147
14283506779407309,256274,2021-01-19 03:27:56,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.29094049,0.03675
9985773123800470786,256082,2021-01-18 14:39:26,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.30963326,0.03675
14104028746358079096,256078,2021-01-18 14:25:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.30963326,0.03675
11476561483394574319,256043,2021-01-18 12:05:06,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.318989,0.03675
10818690741374390097,255828,2021-01-17 21:49:05,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.3283541,0.03675
15341073464206771474,255136,2021-01-15 23:45:26,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.33772858,0.03675
7090155997894507358,254398,2021-01-13 22:24:51,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.34711244,0.03675
1778399190674619011,254177,2021-01-13 08:09:43,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.3565057,0.03675
7067232798744061597,253873,2021-01-12 11:06:19,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.36590835,0.03675
7256073446685544271,253671,2021-01-11 21:37:45,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.37532043,0.03675
2913548028409987197,253528,2021-01-11 12:03:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.38474192,0.03675
15960225329960799212,252967,2021-01-09 22:39:09,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.39417284,0.03675
2161302334327646318,252860,2021-01-09 15:44:21,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.4036132,0.03675
2416483790288896431,252685,2021-01-09 04:07:21,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.41306302,0.03675
821633327057255178,251945,2021-01-07 02:35:30,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.42252229,0.03675
8941967745229715184,251690,2021-01-06 09:39:35,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.43199103,0.03675
7402162924958151502,250919,2021-01-04 06:18:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6962-67VP-LXFQ-AL4FV,120.20253165,0.0147
5751250532747628969,249884,2021-01-01 09:30:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.32114639,0.03675
2673872737119626930,249549,2020-12-31 10:14:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.33051366,0.03675
12467982753948248085,249458,2020-12-31 04:52:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.3398903,0.03675
117287289479128792,248680,2020-12-28 08:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,107.17536033,0.0294
13447837883320851335,248585,2020-12-28 01:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,36.65947662,0.02205
9766197428775331749,247275,2020-12-22 23:36:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,2719.36440678,0.02205
10467103959401368003,247250,2020-12-22 21:22:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6962-67VP-LXFQ-AL4FV,77.97122302,0.02205
16320771902692825452,247213,2020-12-22 18:53:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6962-67VP-LXFQ-AL4FV,23.09259259,0.0147
5559514135358406379,247199,2020-12-22 18:04:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6962-67VP-LXFQ-AL4FV,152.68253968,0.0147
3767869507618445713,245946,2020-12-19 05:38:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,178.36238797,0.02205
8578977648633841062,245320,2020-12-17 11:57:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,187.32282422,0.0147
16841895368207933224,244983,2020-12-16 13:42:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,66.53080737,0.02205
12822062918889373251,244969,2020-12-16 12:49:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6962-67VP-LXFQ-AL4FV,10.77333333,0.0294
10178074400337377397,244839,2020-12-16 03:56:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,75.92521398,0.0294
4394780875280672949,244721,2020-12-15 20:01:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6962-67VP-LXFQ-AL4FV,795.58333333,0.0294
17268866352034710216,244431,2020-12-15 00:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,28.95454545,0.0294
5947360033037818262,243871,2020-12-13 11:20:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6962-67VP-LXFQ-AL4FV,19.06849315,0.0147
14974206540061364589,243061,2020-12-11 05:16:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,4.85747893,0.0294
12850482310589431626,241570,2020-12-07 03:04:47,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-6962-67VP-LXFQ-AL4FV,560.08571429,0.0294
9520938517032302851,239429,2020-12-01 03:00:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-6962-67VP-LXFQ-AL4FV,35.85714286,0.0147
17272437907251788909,238053,2020-11-27 06:57:00,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,4.2639241,0.03675
5139418668565122004,235468,2020-11-20 02:18:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6962-67VP-LXFQ-AL4FV,711.28571429,0.0294
15916896805383761273,235237,2020-11-19 10:33:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,79.63839286,0.0294
13287666676041312999,234678,2020-11-17 21:27:07,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-6962-67VP-LXFQ-AL4FV,1630.75,0.02205
13975206406762133388,234530,2020-11-17 11:39:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,120.74243777,0.0147
12617707925401490792,232770,2020-11-12 14:10:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6962-67VP-LXFQ-AL4FV,106.31578947,0.02205
7187582642861862971,223391,2020-10-17 10:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,160.57412596,0.0147
7606246776476295093,221658,2020-10-12 09:21:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,5.70612845,0.0147
9238470609644938343,220608,2020-10-09 11:17:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6962-67VP-LXFQ-AL4FV,102.08857809,0.02205
18202638093489142752,216143,2020-09-26 20:39:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,80.09298804,0.0294
743624490378938677,215621,2020-09-25 09:57:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,33.55608163,0.0294
10399438461958231826,214203,2020-09-21 12:06:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,65.292,0.02205
17836980304871422258,209563,2020-09-08 14:05:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6962-67VP-LXFQ-AL4FV,74.95918367,0.0147
18279322662044561607,207598,2020-09-03 02:34:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6962-67VP-LXFQ-AL4FV,72.37837838,0.0294
4030807909100218635,207409,2020-09-02 13:08:28,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HR7T-D6QJ-L4CN-58DU2,1.0,0.02205
1828208493698410236,207115,2020-09-01 17:39:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6962-67VP-LXFQ-AL4FV,6.0,0.03675
16318369808499336504,207035,2020-09-01 12:08:38,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-6962-67VP-LXFQ-AL4FV,13.0,0.03675
14134061809248360830,206137,2020-08-30 00:25:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-F8Y6-B2TU-B6FD-4MG8V,1.0,0.03675
13805228028251551551,205868,2020-08-29 06:28:47,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-6962-67VP-LXFQ-AL4FV,1.0,0.02205
12802580892871240523,205770,2020-08-28 23:54:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-N8H4-2J6E-VFSN-7C7EH,1.0,0.02205
5358457364858488607,192332,2020-07-22 14:38:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
4624172863498643748,192074,2020-07-21 21:29:41,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
10271027831762954831,191851,2020-07-21 06:30:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
14505990044214027147,191837,2020-07-21 05:29:49,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.05145
1105318677629401979,191516,2020-07-20 09:05:53,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0441
10873485289669446978,191413,2020-07-20 02:16:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,40.5,0.0588
3646953532108793289,191239,2020-07-19 14:49:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,80.5,0.0441
121060595462567620,191097,2020-07-19 05:46:15,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,161.0,0.03675
10688937041440128338,190524,2020-07-17 14:50:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6962-67VP-LXFQ-AL4FV,239.0,0.02205
5201592093474044086,190513,2020-07-17 14:04:23,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-6962-67VP-LXFQ-AL4FV,22.0,0.02205
7525398981955198205,190434,2020-07-17 08:36:47,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-2WL6-P8KF-95WH-8DZ2Q,66.0,0.02205
17825209338652604528,190412,2020-07-17 07:22:21,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9L9P-CQAM-LHCQ-AW9QB,162.0,0.00735
3530740032060127320,190357,2020-07-17 03:23:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6962-67VP-LXFQ-AL4FV,291.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,1.0,0.06615
