ID,Height,timestamp,Type,From,To,Amount,Fee
12270214746308218304,273840,2021-03-18 00:09:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VQ27-T4NB-EQK2-7AC25,128.4,0.02205
11493882019923468102,273838,2021-03-18 00:01:27,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8390421777472351862,273832,2021-03-17 23:36:08,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZHR9-7RFU-YR52-H5MXU,81.296875,0.0294
13669100530533696306,273831,2021-03-17 23:33:52,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13822816150981166815,273830,2021-03-17 23:28:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4QHD-LEWN-NRPL-HWNNU,121.08536585,0.0147
9696829238667852620,273829,2021-03-17 23:24:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-84YT-9RAW-CBE7-DYLE8,62.82894737,0.0294
17480974622111725113,273829,2021-03-17 23:24:40,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12674294855615053050,273828,2021-03-17 23:20:17,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3419030548723619037,273824,2021-03-17 23:05:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,556.21556886,0.03675
1035141461732852365,273412,2021-03-16 19:38:47,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14188407437308600511,273411,2021-03-16 19:35:19,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-JXRG-47ZX-JPK4-C56M6,30.69767442,0.0147
14531064875064184691,273411,2021-03-16 19:35:19,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2316047663277297074,273411,2021-03-16 19:35:19,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9NMR-2FLX-LD4F-ELEGK,69.39175258,0.0147
2510009746008788733,273410,2021-03-16 19:30:47,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14749238671072300598,273409,2021-03-16 19:25:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SW24-BLAV-2J5X-CAHPN,201.09302326,0.0294
12448468792844405383,273407,2021-03-16 19:18:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-T9YT-3C3U-76LK-A6EG3,70.6,0.02205
2249019668171572104,273407,2021-03-16 19:18:21,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17348424254857677082,273406,2021-03-16 19:14:14,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10585997590089350278,273405,2021-03-16 19:10:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VD9F-T4WR-5C3Y-FVGMX,69.70114943,0.0294
4740832384597401744,273405,2021-03-16 19:10:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-Y3QS-2NYH-7XVD-EREBE,188.47916667,0.03675
8660473384351554986,273405,2021-03-16 19:10:20,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6114513745555183394,273403,2021-03-16 19:01:06,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-5YLY-DXJ6-WUXR-6VP3Y,611.26666667,0.0294
12957783250942907929,271388,2021-03-11 04:36:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5YLY-DXJ6-WUXR-6VP3Y,95.25806452,0.0147
5825964908548312244,270003,2021-03-07 08:00:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5YLY-DXJ6-WUXR-6VP3Y,4.69135802,0.02205
545232128597739169,269289,2021-03-05 08:30:20,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11080321886183981968,269288,2021-03-05 08:26:30,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AWQ6-5MHK-37EQ-3VB8G,32.07894737,0.0294
3344133280836481765,269288,2021-03-05 08:26:30,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-JSHG-GZEL-ATSQ-2X3GD,136.87096774,0.0147
18442624337622119158,269287,2021-03-05 08:22:37,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5934649184405025140,269282,2021-03-05 08:02:15,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5YLY-DXJ6-WUXR-6VP3Y,113.09859155,0.0294
14493728717007227384,268922,2021-02-23 15:06:11,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-35LK-GELJ-8FPJ-4RN3K,100.5,0.0147
16245147599918591008,268922,2021-02-23 15:06:11,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10297796991925881273,268908,2021-02-23 14:14:45,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-5YLY-DXJ6-WUXR-6VP3Y,36.75,0.0294
10693331161574104262,268804,2021-02-23 08:29:02,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14750370344910110354,268792,2021-02-23 07:39:09,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
245472029402221934,268532,2021-02-22 12:52:14,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5YLY-DXJ6-WUXR-6VP3Y,32.50162866,0.02205
16100652988155116205,267382,2021-02-19 01:24:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,66.91215227,0.0294
76995490597528504,266512,2021-02-16 15:13:48,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.89968368,0.03675
11830688060026710428,266017,2021-02-15 06:18:10,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VP9Q-2HWK-5SKG-7GTKK,167.06666667,0.0147
15186696240831491858,266017,2021-02-15 06:18:10,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3890619136349365513,266015,2021-02-15 06:11:13,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-5YLY-DXJ6-WUXR-6VP3Y,84.04878049,0.0147
12285563053786301681,265376,2021-02-13 11:53:49,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7XGK-LFU3-ASXQ-4YK78,100.55294118,0.03675
14700455935343017417,265367,2021-02-13 11:24:29,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,11.30685415,0.03675
3751876329616962819,265361,2021-02-13 11:06:13,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17186795989338323171,265358,2021-02-13 10:56:35,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4239517782147545485,265358,2021-02-13 10:56:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-GNH5-BXGB-832X-3LBEG,105.81428571,0.02205
9474662142167419172,265351,2021-02-13 10:32:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-H3D8-TK9M-UE2D-7T7VT,106.23595506,0.0147
7570347552156873792,265351,2021-02-13 10:32:14,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
276378575808892835,265343,2021-02-13 10:06:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-98Z8-8GHQ-4LQM-AZ2CS,112.46969697,0.03675
15274044544800534404,265342,2021-02-13 10:02:48,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16592341246323199258,265327,2021-02-13 09:12:50,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2158665253775431163,265326,2021-02-13 09:09:06,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZAAY-YP4W-JLZG-EB9PL,29.01538462,0.0294
4065478056105560306,265325,2021-02-13 09:05:43,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-5YLY-DXJ6-WUXR-6VP3Y,492.84615385,0.0147
14682491188702352696,265276,2021-02-13 06:05:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.97764682,0.03675
14448275751502843537,265271,2021-02-13 05:45:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.97764682,0.03675
14001343396860049044,265128,2021-02-12 18:42:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.98867225,0.03675
10721688108919416223,264722,2021-02-11 15:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,105.52979146,0.02205
15333925137680600927,264278,2021-02-10 09:50:49,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.89407328,0.03675
3024120884954948631,264167,2021-02-10 02:23:55,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5736396011891899643,264167,2021-02-10 02:23:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-42JC-QZCB-X6LK-CTKEH,128.56,0.0147
16089430247144333815,264152,2021-02-10 01:25:55,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-5YLY-DXJ6-WUXR-6VP3Y,201.06666667,0.0147
3481651410971090832,263932,2021-02-09 10:51:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.83247994,0.03675
16303489843298610259,263204,2021-02-07 10:09:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.84336005,0.03675
1054101060010320792,263079,2021-02-07 01:42:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BTCK-NNQ4-GQGV-CRMSV,179.61904762,0.0147
8330629071569744137,263079,2021-02-07 01:42:12,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1070210557260912721,263070,2021-02-07 01:08:39,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5YLY-DXJ6-WUXR-6VP3Y,65.075,0.0294
12605122836695929210,262827,2021-02-06 08:50:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.9689539,0.03675
14218187205941978981,262803,2021-02-06 07:15:34,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.97997062,0.03675
6640675336123314406,262622,2021-02-05 19:02:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.99099837,0.03675
15372603531368109994,262420,2021-02-05 05:43:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,20.69176245,0.0147
13125145457761884437,262083,2021-02-04 07:19:45,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.98132468,0.03675
9303745473167673405,261892,2021-02-03 18:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,49.68554539,0.0147
1728037905653810584,261419,2021-02-02 10:47:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.94261851,0.03675
5874325797713027651,261282,2021-02-02 01:49:50,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5YLY-DXJ6-WUXR-6VP3Y,117.1969697,0.0294
5484140635266647594,260843,2021-01-31 20:16:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.83629458,0.03675
12511300285836715816,260800,2021-01-31 17:38:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,32.48815713,0.0147
8992882205279710875,260644,2021-01-31 07:15:10,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.81465783,0.03675
1637242909527001800,260600,2021-01-31 04:12:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.8255201,0.03675
133884883929218372,260324,2021-01-30 09:45:36,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.83639325,0.03675
14719510691256975898,260053,2021-01-29 15:41:22,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.84727727,0.03675
1236298571440116642,259683,2021-01-28 15:19:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.8581722,0.03675
8734255667742584884,259347,2021-01-27 16:46:39,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.86907802,0.03675
6994907720040016095,259220,2021-01-27 09:00:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.87999477,0.03675
7444673933013548560,258743,2021-01-26 00:08:30,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.89092244,0.03675
14583242741663117346,258312,2021-01-24 19:31:58,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.90186105,0.03675
17494737572938767590,258254,2021-01-24 15:43:46,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1361994431749232673,258243,2021-01-24 15:00:08,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9NMR-2FLX-LD4F-ELEGK,108.26865672,0.0147
7941185033902470010,258238,2021-01-24 14:39:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,75.27574751,0.02205
4308404659071951475,258128,2021-01-24 07:08:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,185.90591204,0.0147
15343353271925523642,257903,2021-01-23 16:04:22,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.75979605,0.03675
15784745179281561176,257655,2021-01-22 23:38:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.7706034,0.03675
14464193274500746899,257417,2021-01-22 07:46:48,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.78142157,0.03675
6397075521824389953,256941,2021-01-21 00:01:22,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5YLY-DXJ6-WUXR-6VP3Y,43.17948718,0.0294
3185062262167544188,256819,2021-01-20 15:51:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.74902786,0.03675
8226754911891664885,256687,2021-01-20 07:01:10,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.75982444,0.03675
2089558545611961286,256027,2021-01-18 11:09:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.70387832,0.03675
2232206145210393408,256019,2021-01-18 10:36:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5YLY-DXJ6-WUXR-6VP3Y,66.68674699,0.0294
1173118027121622717,255568,2021-01-17 04:27:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.7146297,0.03675
17374686851376993294,255425,2021-01-16 18:55:18,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-5YLY-DXJ6-WUXR-6VP3Y,285.75,0.0294
2065200966955141481,255185,2021-01-16 03:03:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PWCZ-LNQX-BENR-2936K,697.15384615,0.02205
5675107827125987831,255185,2021-01-16 03:03:55,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16768718299177447842,255183,2021-01-16 02:54:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XG6M-7KNS-D3F6-E3HAZ,14.04878049,0.0294
4984170819332473652,255183,2021-01-16 02:54:51,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2109861560369301338,255172,2021-01-16 02:09:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3YE5-5SXA-9PLF-GCL3V,53.17647059,0.02205
5683098526781560856,255171,2021-01-16 02:03:45,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1480443223087348048,255170,2021-01-16 01:58:40,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6044949408696575495,255169,2021-01-16 01:54:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YB7T-9K55-JMRX-FEAGP,131.45945946,0.0147
15852987432320252877,255110,2021-01-15 21:56:25,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6172793360336720186,255110,2021-01-15 21:56:25,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4VJA-AL8P-QDUB-ED8WR,15.57142857,0.0147
16982000725220872833,255102,2021-01-15 21:20:50,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14419282975978720452,255092,2021-01-15 20:41:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-H8M6-CZ4J-A72N-3T2CF,37.15294118,0.02205
9395307213140427770,255074,2021-01-15 19:28:02,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-M83W-4GBF-8TUQ-8QQ3H,89.33333333,0.0294
8927804391827451375,255074,2021-01-15 19:28:02,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13016939098040740256,255067,2021-01-15 19:02:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AY53-BPTN-3GCW-HA8DK,92.36708861,0.02205
7683199522953884663,255067,2021-01-15 19:02:20,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11118499276020530460,255063,2021-01-15 18:47:52,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16435628937836383301,255062,2021-01-15 18:43:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2F6U-8NK8-JDG6-GP5CH,127.23170732,0.0294
9800861876760961579,255044,2021-01-15 17:32:42,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B2XK-NJVZ-88AC-27AQ7,328.33333333,0.02205
6219731818765122031,255044,2021-01-15 17:32:42,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3740659140549700007,255034,2021-01-15 16:52:07,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16218389718783582914,255024,2021-01-15 16:11:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WARS-PULL-3FRM-FGK9M,4.56521739,0.0294
13011319940885534899,255023,2021-01-15 16:07:44,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15645165632102148753,255023,2021-01-15 16:07:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-E5WJ-ZF3M-BYCN-23X4T,106.47540984,0.0294
8893486904664154706,255023,2021-01-15 16:07:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4HBF-HEUD-9DVD-FXBV9,26.45454545,0.02205
8312717331479332504,255022,2021-01-15 16:02:56,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5117699354911346675,255019,2021-01-15 15:50:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5YLY-DXJ6-WUXR-6VP3Y,1354.2,0.02205
1626010906171423486,254885,2021-01-15 06:49:33,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.80946688,0.03675
13996091145041565641,254780,2021-01-14 23:43:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.82032395,0.03675
16812072282685109030,254364,2021-01-13 20:05:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.83119189,0.03675
608940442140618785,254269,2021-01-13 13:48:43,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5YLY-DXJ6-WUXR-6VP3Y,3.65060241,0.0294
7869671187030140026,253916,2021-01-12 13:59:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,10.83841646,0.03675
17535098559480784188,252952,2021-01-09 21:43:14,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
117581477947359123,252952,2021-01-09 21:43:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KWD9-4BJX-PYYL-5JVRL,167.5,0.02205
6101902416760566096,252951,2021-01-09 21:40:28,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-W9VJ-YQGU-FP9L-5FY8N,114.05555556,0.0294
4474920696691317625,252949,2021-01-09 21:32:22,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2883674899159333963,252945,2021-01-09 21:15:50,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,11.1312429,0.03675
5741640719484836855,252930,2021-01-09 20:18:01,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14320915264709660600,252929,2021-01-09 20:13:28,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FYXV-L8S9-BN89-CKV6C,275.125,0.0294
16356325805340361139,252928,2021-01-09 20:08:15,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5495900126204655947,252928,2021-01-09 20:08:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BXGT-Z5XX-DBCZ-DEXEE,172.77142857,0.0147
10556139175029329326,252922,2021-01-09 19:46:50,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WBD2-32DH-HTVW-2CXKG,127.12307692,0.02205
15696907240022967180,252921,2021-01-09 19:42:11,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17104635835190112642,252895,2021-01-09 17:59:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8YGT-W9D8-5NB5-BU9ZZ,416.44444444,0.02205
16866691348234766905,252894,2021-01-09 17:55:18,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8391795904867738030,252893,2021-01-09 17:51:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9UY3-AUKL-XDY3-7G4N4,181.73076923,0.0294
17045819646734066242,252892,2021-01-09 17:48:24,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3635096225508404246,252892,2021-01-09 17:48:24,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13475262201135141960,252886,2021-01-09 17:24:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-C3Z2-2A5W-BXLR-42JNE,92.94230769,0.0294
6902376348970490151,252886,2021-01-09 17:24:31,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4783284780066803919,252879,2021-01-09 16:57:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5QME-Q4SJ-KXU4-G8T8Z,146.89855072,0.02205
9921851937522864366,252862,2021-01-09 15:52:31,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
