ID,Height,timestamp,Type,From,To,Amount,Fee
9838083099316440484,259976,2021-01-29 10:38:47,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.15834639,0.03675
14446050332612248048,259962,2021-01-29 09:45:22,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.16755069,0.03675
14083860461403579522,259514,2021-01-28 03:52:39,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.17676421,0.03675
15690846451188055882,259450,2021-01-27 23:39:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.18598694,0.03675
8817686270739493639,258760,2021-01-26 01:16:07,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.19521891,0.03675
10627332220396027611,258712,2021-01-25 22:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,114.83670715,0.0147
12006513945790114791,258664,2021-01-25 19:06:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.08950846,0.03675
8208585353800926416,258620,2021-01-25 15:57:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.09864386,0.03675
17870605382421418618,258420,2021-01-25 02:43:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,67.94434186,0.0294
549957082129496972,257258,2021-01-21 21:04:54,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-RUSG-6PQY-CT7J-HX7UP,95.82278481,0.0147
3139674737106827101,257186,2021-01-21 16:16:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.94385734,0.03675
17981304398616173026,256771,2021-01-20 12:30:08,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.95284694,0.03675
15903688312034208169,256441,2021-01-19 14:39:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.96184553,0.03675
6106727514554062694,256076,2021-01-18 14:16:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,178.49380466,0.0147
1808195498343678828,256048,2021-01-18 12:26:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RUSG-6PQY-CT7J-HX7UP,218.8,0.0147
10564527046296173432,255566,2021-01-17 04:18:31,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.57316164,0.03675
12102201595893159539,255288,2021-01-16 09:45:56,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.58178017,0.03675
347089076350837514,255230,2021-01-16 05:58:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.59040733,0.03675
7486670234507558695,255011,2021-01-15 15:17:33,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.59904312,0.03675
18010242071762646066,254898,2021-01-15 07:42:41,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.60768756,0.03675
4344764016745807715,254611,2021-01-14 12:40:42,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.61634065,0.03675
17525794147079964558,254559,2021-01-14 09:05:22,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.6250024,0.03675
7153778421460839187,254539,2021-01-14 07:48:46,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.63367282,0.03675
15773648165620507672,254170,2021-01-13 07:49:31,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.65104842,0.03675
17652904069420101347,254160,2021-01-13 07:16:49,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.65104842,0.03675
7306488770698707991,253701,2021-01-11 23:46:42,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.65974491,0.03675
6917573885371414250,253396,2021-01-11 03:17:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RUSG-6PQY-CT7J-HX7UP,10.40151515,0.0294
4213930340766770759,253337,2021-01-10 23:29:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.65803819,0.03675
4186497444968274103,253109,2021-01-10 08:18:08,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.66674168,0.03675
14213650495867022457,252800,2021-01-09 11:35:36,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.67545388,0.03675
10957483670469674983,252754,2021-01-09 08:32:58,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.69291321,0.03675
16935455278117838675,252745,2021-01-09 07:57:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.69291321,0.03675
13985805963931575197,252473,2021-01-08 13:54:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,178.63323249,0.0294
10159712107796688008,252289,2021-01-08 01:36:10,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.52283957,0.03675
2922485316476434536,251929,2021-01-07 01:25:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-RUSG-6PQY-CT7J-HX7UP,1469.28571429,0.02205
1972860251077894447,251728,2021-01-06 12:05:42,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,7.06065125,0.03675
12279510229897236078,251465,2021-01-05 18:35:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,7.06775576,0.03675
9195197115588887443,251162,2021-01-04 22:34:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RUSG-6PQY-CT7J-HX7UP,218.10810811,0.03675
15975768559015646666,250176,2021-01-02 06:03:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,6.85654094,0.03675
6359536899674083746,250100,2021-01-02 00:18:13,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,6.86344113,0.03675
14036713217221434167,250020,2021-01-01 18:31:55,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,6.87034823,0.03675
3058951926141008998,250003,2021-01-01 17:47:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,6.87726224,0.03675
9600725337376269718,249465,2020-12-31 05:26:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,6.88418318,0.03675
752900276523174940,248560,2020-12-27 22:56:04,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,6.89111104,0.03675
18132917666267639281,248374,2020-12-27 11:08:02,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,6.89804583,0.03675
1138240022981446771,246203,2020-12-19 22:53:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,16.66991892,0.02205
14339163444747149800,244837,2020-12-16 03:48:15,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-RUSG-6PQY-CT7J-HX7UP,61.14285714,0.0147
10459785028148934329,244583,2020-12-15 10:52:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RUSG-6PQY-CT7J-HX7UP,107.48051948,0.0294
16277343297117104339,241984,2020-12-08 05:25:46,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,6.7195088,0.03675
5250722567040054588,241782,2020-12-07 16:12:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,112.65455898,0.0294
14490528129052316443,240206,2020-12-03 06:55:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RUSG-6PQY-CT7J-HX7UP,136.81818182,0.0147
9700833571257943892,238927,2020-11-29 17:18:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RUSG-6PQY-CT7J-HX7UP,100.42,0.0147
14007997677063451382,237399,2020-11-25 11:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,85.95104439,0.0294
9740105322227435219,236256,2020-11-22 07:04:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,233.48344371,0.0294
18125410384081086901,236019,2020-11-21 14:58:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-RUSG-6PQY-CT7J-HX7UP,81.98013245,0.0147
15444674369953864887,235654,2020-11-20 14:41:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,80.44463203,0.0147
15045363210740775278,234758,2020-11-18 02:42:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RUSG-6PQY-CT7J-HX7UP,146.87378641,0.0294
18262809146146081447,233998,2020-11-16 00:06:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RUSG-6PQY-CT7J-HX7UP,404.48543689,0.0147
2215193338355528093,232216,2020-11-11 00:34:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RUSG-6PQY-CT7J-HX7UP,2208.54545455,0.0294
470858974589761874,222010,2020-10-13 08:55:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RUSG-6PQY-CT7J-HX7UP,39.79710145,0.0147
13848299457232468964,221882,2020-10-13 00:16:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,3.09118296,0.03675
14679153505613391367,214976,2020-09-23 17:12:36,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-RUSG-6PQY-CT7J-HX7UP,60.68421053,0.02205
2097545231832030020,213091,2020-09-18 09:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,644.49593496,0.02205
787681573998108617,212859,2020-09-17 18:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,896.16541353,0.0147
18418138201030839237,211066,2020-09-12 18:35:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-RUSG-6PQY-CT7J-HX7UP,1.45652174,0.0294
7345780657515277752,210668,2020-09-11 15:43:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,450.52052545,0.0147
13840347898522307897,207347,2020-09-02 09:02:45,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-RUSG-6PQY-CT7J-HX7UP,21.0,0.0294
10118295570472004993,207211,2020-09-02 00:01:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LBQJ-9U47-2CB8-B3C3S,4.0,0.0294
13408304682292030449,207153,2020-09-01 20:09:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-56SJ-EKGX-HX7X-F8CRT,2.0,0.02205
1969535610854802096,206945,2020-09-01 06:23:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RUSG-6PQY-CT7J-HX7UP,3.0,0.02205
17870303335729156787,206483,2020-08-30 23:20:44,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RUSG-6PQY-CT7J-HX7UP,18.0,0.02205
12261301586143481416,190764,2020-07-18 07:21:57,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SXB5-DMMM-MW84-9CP49,63.0,0.0294
11538510675261972057,190733,2020-07-18 05:24:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RUSG-6PQY-CT7J-HX7UP,62.0,0.02205
5544494854710929665,190615,2020-07-17 20:49:01,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CV94-7EPD-D8EU-23MGC,10.0,0.0294
13275691898973111230,190403,2020-07-17 06:43:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HQW3-8CXE-UNBH-7S5K4,24.0,0.0294
18317130530899118095,190352,2020-07-17 03:02:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RUSG-6PQY-CT7J-HX7UP,36.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,1.0,0.06615
