ID,Height,timestamp,Type,From,To,Amount,Fee
6656262696725252703,255662,2021-01-17 10:37:30,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.43733046,0.03675
9489071226898866052,254859,2021-01-15 05:05:26,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.44481203,0.03675
18406038656684270332,254635,2021-01-14 14:17:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.45230108,0.03675
18321074330157153448,254320,2021-01-13 17:11:15,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.45979763,0.03675
14952270351503071014,254275,2021-01-13 14:11:00,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.46730168,0.03675
8663788433114628403,254241,2021-01-13 12:02:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.47481324,0.03675
7808311340231898652,254116,2021-01-13 04:26:26,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.48233232,0.03675
14748624861842398890,254077,2021-01-13 01:08:47,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.48985893,0.03675
5086407039045215733,254068,2021-01-13 00:19:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.49739307,0.03675
3878758268364261416,253860,2021-01-12 10:18:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-C6B8-E43E-VB4F-DG55X,79.4643289,0.03675
3273375681333536827,253731,2021-01-12 01:46:29,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.42539089,0.03675
2350468649039869612,253473,2021-01-11 08:19:47,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.4328605,0.03675
17733038837572879035,253450,2021-01-11 06:53:48,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C6B8-E43E-VB4F-DG55X,108.73913043,0.03675
4361945539944244550,253321,2021-01-10 22:25:47,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.33148961,0.03675
16026036836723159397,253285,2021-01-10 20:02:25,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.33886522,0.03675
16194101149296281711,253133,2021-01-10 09:56:20,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.34624822,0.03675
17508968037323725062,252656,2021-01-09 02:09:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6B8-E43E-VB4F-DG55X,24.42857143,0.02205
6587282116454259274,252559,2021-01-08 19:34:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.32918558,0.03675
4603898988059532580,251670,2021-01-06 08:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,130.16300625,0.0294
3753066717344154602,251440,2021-01-05 16:53:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.20626559,0.03675
8695840404594503606,251422,2021-01-05 15:40:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-C6B8-E43E-VB4F-DG55X,79.29207232,0.0147
14766918107361713509,251317,2021-01-05 08:49:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,400.15536827,0.0294
15608892142206398925,250053,2021-01-01 20:31:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,6.73358849,0.03675
7443406032492862171,249840,2021-01-01 06:20:17,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,6.74036561,0.03675
12745871779445347938,249781,2021-01-01 01:12:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,6.74714951,0.03675
1008086679963869905,249545,2020-12-31 10:01:39,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,6.7539402,0.03675
500560576885028440,249446,2020-12-31 03:53:22,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,6.76073768,0.03675
5739344603648845080,248052,2020-12-26 15:47:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6B8-E43E-VB4F-DG55X,202.55555556,0.0294
2678565672956873816,247134,2020-12-22 14:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,170.70385396,0.0147
3000727810398661035,245983,2020-12-19 08:04:43,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C6B8-E43E-VB4F-DG55X,82.06024096,0.0147
15270303774844205066,245395,2020-12-17 16:58:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6B8-E43E-VB4F-DG55X,1423.64285714,0.0294
6223865103369232272,244934,2020-12-16 10:24:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6B8-E43E-VB4F-DG55X,42.53877551,0.03675
13871291225101072864,244080,2020-12-14 01:17:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,62.39961014,0.0147
3757029579988999594,243761,2020-12-13 04:02:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-C6B8-E43E-VB4F-DG55X,112.08045977,0.0147
8122727628818653703,240901,2020-12-05 05:11:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6B8-E43E-VB4F-DG55X,76.00847458,0.03675
18114946716834719370,238577,2020-11-28 17:53:39,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,4.59337798,0.03675
5422945428614214712,238477,2020-11-28 11:11:29,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,4.59801275,0.03675
17996655629075401192,237502,2020-11-25 18:28:22,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-C6B8-E43E-VB4F-DG55X,24.48,0.0294
12811900072093431854,235573,2020-11-20 09:08:04,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-C6B8-E43E-VB4F-DG55X,338.15151515,0.0147
7276816761791744139,234134,2020-11-16 09:15:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-C6B8-E43E-VB4F-DG55X,552.70588235,0.0294
10818065138237800541,232547,2020-11-11 23:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,86.53850355,0.0294
6820426788351492635,231581,2020-11-09 07:23:00,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-C6B8-E43E-VB4F-DG55X,64.44,0.0147
7492397448541543044,231209,2020-11-08 05:14:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,80.76365072,0.0294
8253222277052869355,223375,2020-10-17 09:21:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,345.88461538,0.02205
15420230856166311601,223336,2020-10-17 06:58:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6B8-E43E-VB4F-DG55X,109.06976744,0.02205
6485007621767752554,215968,2020-09-26 09:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,317.79859155,0.0147
1427448051858458884,214295,2020-09-21 18:03:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,215.37698413,0.0147
745402765585723574,213973,2020-09-20 20:17:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,102.72099354,0.02205
6831108163554035258,213483,2020-09-19 11:40:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,131.99653179,0.02205
10921239732125608278,209844,2020-09-09 08:49:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,2.23035281,0.03675
12865594999166537930,209520,2020-09-08 11:12:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,159.27272727,0.0147
3858583954540318139,209096,2020-09-07 06:46:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6B8-E43E-VB4F-DG55X,13.5,0.0294
4635810061323404759,208593,2020-09-05 21:12:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,892.3015873,0.0147
15809465376274842216,207624,2020-09-03 04:24:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-C6B8-E43E-VB4F-DG55X,138.44,0.0294
11793832657223357685,207353,2020-09-02 09:28:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-B5NV-C9VJ-VAH8-94FUM,13.0,0.0294
2829726465777964385,207341,2020-09-02 08:41:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SNFC-XGJE-QQQN-5G329,6.0,0.0294
8542649662180232186,207329,2020-09-02 07:52:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AQ5R-TK93-7WT8-3TK9Y,13.0,0.0147
1522339769415262088,207260,2020-09-02 03:23:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-85WZ-ZGRX-KV2B-7VP4P,29.0,0.05145
3474259514275671296,207168,2020-09-01 21:12:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-C6B8-E43E-VB4F-DG55X,41.0,0.0294
9988910940043943563,207042,2020-09-01 12:39:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CPV3-LYR5-YG5J-CWPT9,20.0,0.0294
8501090574803313094,207028,2020-09-01 11:41:08,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-C6B8-E43E-VB4F-DG55X,20.0,0.0441
4503266164273008525,206887,2020-09-01 02:19:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XY44-DJYS-ZUWR-C32JV,13.0,0.02205
2234037754397723765,206864,2020-09-01 00:48:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C6B8-E43E-VB4F-DG55X,12.0,0.0147
13875381211900202161,206861,2020-09-01 00:37:23,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-C6B8-E43E-VB4F-DG55X,21.0,0.0147
6117132836324365512,206670,2020-08-31 11:59:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-EG4D-T5T8-ZYFN-97YBX,13.0,0.0441
17838493253567962185,206622,2020-08-31 08:43:15,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-LEJV-KM4A-FPT4-H98KX,1.0,0.02205
5054090174599360274,206616,2020-08-31 08:21:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7LS9-NAVP-DEZB-6BHRC,2.0,0.0147
10551069902650296258,206551,2020-08-31 03:57:41,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-C6B8-E43E-VB4F-DG55X,40.0,0.0147
1599204464447277821,206042,2020-08-29 18:04:28,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-C6B8-E43E-VB4F-DG55X,1.0,0.05145
4154602262378625559,206017,2020-08-29 16:23:36,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-HGLY-5KYE-VSST-GBPE8,1.0,0.0147
1665582245572538917,205966,2020-08-29 12:53:29,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-C6B8-E43E-VB4F-DG55X,2.0,0.0294
13405642755898708562,205756,2020-08-28 22:57:12,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-4ZNW-GRV6-FMLS-67RUP,1.0,0.0147
10280727015650348262,192692,2020-07-23 14:38:13,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.0588
4772312262929588388,192692,2020-07-23 14:38:13,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.03675
10596347472411947441,192689,2020-07-23 14:27:06,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,30.0,0.03675
8131980928249242831,192659,2020-07-23 12:21:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,59.5,0.0441
247112445953199477,192476,2020-07-22 23:22:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,119.0,0.0735
6565395405084147773,192413,2020-07-22 20:16:21,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,238.0,0.03675
9182816831815702003,192300,2020-07-22 12:15:19,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,476.0,0.06615
16276087889405333773,190814,2020-07-18 10:27:45,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-C6B8-E43E-VB4F-DG55X,145.0,0.00735
13887292753023599183,190757,2020-07-18 06:58:53,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-C6B8-E43E-VB4F-DG55X,77.0,0.0147
3300603498333330281,190658,2020-07-17 23:49:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-C6B8-E43E-VB4F-DG55X,47.0,0.00735
5880976295101186275,190610,2020-07-17 20:27:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-C6B8-E43E-VB4F-DG55X,562.0,0.00735
16882847636414763955,190539,2020-07-17 15:51:36,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DSY3-PCCG-U7PF-FUE32,77.0,0.0147
12996969502934867206,190429,2020-07-17 08:23:21,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-C6B8-E43E-VB4F-DG55X,198.0,0.0147
2770503778877578871,190359,2020-07-17 03:31:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-EGB3-UZ8S-7KJN-7M24Y,8.0,0.00735
7459044175507179434,190358,2020-07-17 03:27:32,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-C6B8-E43E-VB4F-DG55X,10.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,1.0,0.06615
