ID,Height,timestamp,Type,From,To,Amount,Fee
11514620352099588296,617912,2023-12-01 04:02:07,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8740225898475922733,617912,2023-12-01 04:02:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15622318659163313677,617911,2023-12-01 04:00:01,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4634089329464978691,617897,2023-12-01 03:08:05,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2680240185951836757,617897,2023-12-01 03:08:05,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4290376362009851777,617896,2023-12-01 03:02:59,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16599955012034336271,617882,2023-12-01 02:10:32,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11208346543512174236,617882,2023-12-01 02:10:32,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3204516411231120018,617881,2023-12-01 02:06:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10701073664457967775,617867,2023-12-01 01:15:10,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11392434924784746021,617867,2023-12-01 01:15:10,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
104923795548898696,617866,2023-12-01 01:09:32,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11534564163865066709,617852,2023-12-01 00:08:17,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1462508768759868578,617852,2023-12-01 00:08:17,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4327871429827805573,617851,2023-12-01 00:03:24,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10534471424741965845,617837,2023-11-30 23:08:49,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5117731283822928701,617837,2023-11-30 23:08:49,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5565257325865074541,617836,2023-11-30 23:04:23,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13610041240284057417,617822,2023-11-30 22:03:42,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7354554344533116465,617822,2023-11-30 22:03:42,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14406612835528912003,617821,2023-11-30 22:02:12,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16750484073432196023,617807,2023-11-30 21:07:10,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8540657032755498396,617807,2023-11-30 21:07:10,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15900852656650898416,617806,2023-11-30 21:01:59,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5622418738467316243,617792,2023-11-30 20:01:55,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
668075697722828641,617792,2023-11-30 20:01:55,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6326534162517732070,617791,2023-11-30 19:58:24,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10430683674475316830,617777,2023-11-30 19:04:07,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2971992192517656267,617777,2023-11-30 19:04:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4664667097029540805,617776,2023-11-30 18:59:08,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7340019621050137025,617762,2023-11-30 18:04:34,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1129141229527954397,617762,2023-11-30 18:04:34,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2931460029367028805,617761,2023-11-30 17:59:20,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6301610866997777497,617747,2023-11-30 17:06:23,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10404412445052148442,617747,2023-11-30 17:06:23,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10555211432387963068,617746,2023-11-30 17:01:29,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13537125738014583634,617732,2023-11-30 16:08:55,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
18047642810288843573,617732,2023-11-30 16:08:55,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9488526433752446227,617731,2023-11-30 16:06:15,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17239469824379458851,617717,2023-11-30 15:10:51,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1605896227590183932,617717,2023-11-30 15:10:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
11821095557992108780,617716,2023-11-30 15:06:27,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9679416513240819851,617702,2023-11-30 14:13:02,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17641875820075946255,617702,2023-11-30 14:13:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3998737547341572963,617701,2023-11-30 14:08:19,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
18095442931923695926,617687,2023-11-30 13:12:22,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10680909384556949172,617687,2023-11-30 13:12:22,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
17450997883019758077,617686,2023-11-30 13:07:22,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11495636387481664370,617672,2023-11-30 12:10:21,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1850742262139362577,617672,2023-11-30 12:10:21,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9716299886986219355,617671,2023-11-30 12:05:13,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14037444207851668201,617657,2023-11-30 11:07:11,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14475893320578902286,617657,2023-11-30 11:07:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7883664747665990100,617656,2023-11-30 11:03:34,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11054588527278378053,617642,2023-11-30 10:09:45,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
15896244149836476756,617642,2023-11-30 10:09:45,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1683099220305295054,617641,2023-11-30 10:05:33,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3356359324204242110,617627,2023-11-30 09:10:28,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
9482932958161584929,617627,2023-11-30 09:10:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14221294318312461575,617626,2023-11-30 09:06:53,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14887418215979442826,617612,2023-11-30 08:03:10,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11235468813762485842,617612,2023-11-30 08:03:10,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9841636340071783617,617611,2023-11-30 08:00:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17564230019238877321,617597,2023-11-30 07:04:57,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1256202921399609152,617597,2023-11-30 07:04:57,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5038351944275631401,617596,2023-11-30 07:01:10,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9487757064408877016,617582,2023-11-30 06:04:01,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4576145590628610102,617582,2023-11-30 06:04:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1748769048395976132,617581,2023-11-30 05:58:36,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17682295821261019626,617567,2023-11-30 04:55:33,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
15969344273552381271,617567,2023-11-30 04:55:33,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7450854227731384220,617566,2023-11-30 04:53:36,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4682321554855404941,617552,2023-11-30 03:49:23,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6018818060556033039,617552,2023-11-30 03:49:23,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10765242994233859300,617551,2023-11-30 03:45:46,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12475470180971826801,617537,2023-11-30 02:47:38,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
9845975677792730222,617537,2023-11-30 02:47:38,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10183232438911321621,617536,2023-11-30 02:43:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4301106665160707666,617522,2023-11-30 01:57:12,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13996470364867075499,617522,2023-11-30 01:57:12,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1329005192697292847,617521,2023-11-30 01:52:24,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6679365381965916590,617507,2023-11-30 00:54:28,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
503637229692893745,617507,2023-11-30 00:54:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
17783171439594050657,617506,2023-11-30 00:50:13,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1441760177332514363,617492,2023-11-29 23:50:03,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6170961176766398579,617492,2023-11-29 23:50:03,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6406655220617017266,617491,2023-11-29 23:46:47,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9934064716866592787,617477,2023-11-29 22:54:34,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17626965728327523445,617477,2023-11-29 22:54:34,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
17689240876800421092,617476,2023-11-29 22:51:37,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4528132510459917572,617462,2023-11-29 21:58:03,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2174166716326596454,617462,2023-11-29 21:58:03,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12525253640908988734,617461,2023-11-29 21:55:07,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14792782917766819482,617447,2023-11-29 20:58:11,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
807436332176553319,617447,2023-11-29 20:58:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7063802896988263520,617446,2023-11-29 20:52:52,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14196230480878021517,617432,2023-11-29 19:58:20,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17076654430986062864,617432,2023-11-29 19:58:20,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16011716536637097183,617431,2023-11-29 19:54:23,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8669178006134884094,617417,2023-11-29 19:01:46,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2860845383395815959,617417,2023-11-29 19:01:46,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14079382680413387226,617416,2023-11-29 18:58:07,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10506817537087896872,617402,2023-11-29 18:04:16,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2155892950784972425,617402,2023-11-29 18:04:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6790005678458168020,617401,2023-11-29 18:00:30,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8944372142092309253,617387,2023-11-29 17:02:59,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4985612099923204442,617387,2023-11-29 17:02:59,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1530401545393341951,617386,2023-11-29 16:59:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10311537921814325886,617372,2023-11-29 15:58:58,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2323430100439732589,617372,2023-11-29 15:58:58,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6995528817457611193,617371,2023-11-29 15:54:45,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1020519178064767598,617357,2023-11-29 14:55:43,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11781658760706867790,617357,2023-11-29 14:55:43,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9841132494715334890,617356,2023-11-29 14:51:40,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6762959131902482282,617342,2023-11-29 14:02:07,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14272931523112210926,617342,2023-11-29 14:02:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4901785006072649423,617341,2023-11-29 13:57:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9472824062507787326,617327,2023-11-29 13:05:16,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16650199788846585836,617327,2023-11-29 13:05:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6998576385020327928,617326,2023-11-29 12:59:41,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11951420619224444916,617312,2023-11-29 11:58:57,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
18423023876700907653,617312,2023-11-29 11:58:57,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
17359353103824834451,617311,2023-11-29 11:55:19,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16826648664642020129,617297,2023-11-29 11:00:03,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6902594504027506321,617297,2023-11-29 11:00:03,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4050829082104215874,617296,2023-11-29 10:55:37,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4942730981940053524,617282,2023-11-29 09:58:01,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14841253492716952086,617282,2023-11-29 09:58:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3007257363710856081,617281,2023-11-29 09:53:15,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13887653452196965358,617267,2023-11-29 08:52:50,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
15616339434129146670,617267,2023-11-29 08:52:50,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13393827500928344213,617266,2023-11-29 08:50:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1078633015762899292,617252,2023-11-29 08:03:40,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4783985994237133635,617252,2023-11-29 08:03:40,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5483334261544093021,617251,2023-11-29 08:00:41,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7662210488931412105,617237,2023-11-29 07:08:06,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10732258427228509347,617237,2023-11-29 07:08:06,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7550643156067021952,617236,2023-11-29 07:04:38,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6068367938591205621,617222,2023-11-29 06:05:44,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11774850179845529713,617222,2023-11-29 06:05:44,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5591750352056402748,617221,2023-11-29 06:01:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11756091726200818391,617207,2023-11-29 05:04:10,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4696986026431522214,617207,2023-11-29 05:04:10,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4653439141606936638,617206,2023-11-29 05:00:15,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1941728156340189743,617192,2023-11-29 04:02:25,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13171582618899608512,617192,2023-11-29 04:02:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4394002557773508869,617191,2023-11-29 03:57:20,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13246727531104809830,617177,2023-11-29 02:59:47,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7651069781734537271,617177,2023-11-29 02:59:47,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6681241243254124630,617176,2023-11-29 02:56:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17146675182716935360,617162,2023-11-29 02:00:30,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4319965201996347588,617162,2023-11-29 02:00:30,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
106064727913284011,617161,2023-11-29 01:55:40,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11942622509128007841,617147,2023-11-29 01:02:28,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16218882683977588606,617147,2023-11-29 01:02:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8916230437234888687,617146,2023-11-29 00:58:43,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1721394886914513043,617132,2023-11-29 00:08:00,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1803473475960088511,617132,2023-11-29 00:08:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16294047901266473006,617131,2023-11-29 00:03:58,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14675274395362774477,617117,2023-11-28 22:59:51,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
368322495802797537,617117,2023-11-28 22:59:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
11759075906368119319,617116,2023-11-28 22:55:43,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10103519531723001417,617102,2023-11-28 22:01:10,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1130208015249762680,617102,2023-11-28 22:01:10,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3900969981829009571,617101,2023-11-28 21:56:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7164466850168430770,617087,2023-11-28 20:58:00,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6586974422301837975,617087,2023-11-28 20:58:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7508510233609469755,617086,2023-11-28 20:53:21,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3209408625380920382,617072,2023-11-28 19:55:42,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2699028948402291423,617072,2023-11-28 19:55:42,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
18145364107271409829,617071,2023-11-28 19:53:03,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2049404916921913471,617057,2023-11-28 19:00:02,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7313977681953205619,617057,2023-11-28 19:00:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15890584547571204864,617056,2023-11-28 18:55:38,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6301200043447548006,617042,2023-11-28 17:55:46,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
