ID,Height,timestamp,Type,From,To,Amount,Fee
13130759894624916041,266367,2021-02-16 05:23:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.96552905,0.03675
3925853545094914480,266208,2021-02-15 18:55:06,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17554567161197279602,266207,2021-02-15 18:52:12,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-P7JG-ETAJ-JKJ8-A4EWA,55.4375,0.02205
9469993609638397901,266184,2021-02-15 17:20:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-PES2-L8H3-8TTS-E86X9,6.73563218,0.0294
12212822835254269663,266183,2021-02-15 17:16:39,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7445945453132696862,266182,2021-02-15 17:14:27,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VL29-M3PB-8H8M-AMJSK,20.24324324,0.0147
7733548159926031591,266182,2021-02-15 17:14:27,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12716199137950103651,266181,2021-02-15 17:09:53,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-SXB5-DMMM-MW84-9CP49,72.30612245,0.02205
1601502650617484670,266005,2021-02-15 05:33:52,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3048191832250021772,266004,2021-02-15 05:29:43,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-W48H-REN3-5DD4-C2NNQ,75.66292135,0.0147
4516328134596156806,266003,2021-02-15 05:26:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-SXB5-DMMM-MW84-9CP49,107.90625,0.03675
384214736405016457,265695,2021-02-14 08:52:01,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.95455634,0.03675
14677617395083624374,265431,2021-02-13 15:20:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.96555864,0.03675
12747481066490151241,265145,2021-02-12 19:45:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-79MT-NEZE-3X9B-35X2T,38.2826087,0.03675
18140922335987972303,265134,2021-02-12 19:04:34,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12118209457789770516,265124,2021-02-12 18:27:20,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SXB5-DMMM-MW84-9CP49,77.17525773,0.03675
14156221405885961198,265054,2021-02-12 13:51:26,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SXB5-DMMM-MW84-9CP49,70.63909774,0.0294
4641926675776843880,265024,2021-02-12 11:48:40,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-SXB5-DMMM-MW84-9CP49,70.475,0.02205
17052705445250946986,264834,2021-02-11 23:06:11,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.79643653,0.03675
2067782000465548232,264799,2021-02-11 20:48:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CLMC-QHVU-FQ3N-3WACT,301.57142857,0.0294
3311057016512515431,264798,2021-02-11 20:46:43,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
654267741310105957,264773,2021-02-11 18:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,348.42447917,0.0294
15928094216714173718,264709,2021-02-11 14:48:23,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.76043947,0.03675
1877317353666875508,264693,2021-02-11 13:45:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.77124747,0.03675
1794008765123777049,264239,2021-02-10 07:14:03,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SXB5-DMMM-MW84-9CP49,77.04444444,0.0294
3117129663840600133,263851,2021-02-09 06:00:01,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.70494472,0.03675
17110843601556134488,263766,2021-02-09 00:25:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.71569717,0.03675
12226097764023500276,263416,2021-02-08 00:03:03,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.72646038,0.03675
4649637337051585808,263313,2021-02-07 17:12:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.73723436,0.03675
2225045469352906615,263184,2021-02-07 08:45:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.74801913,0.03675
4622886043771804627,262209,2021-02-04 15:48:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.7696319,0.03675
6007266872903868874,262205,2021-02-04 15:28:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.7696319,0.03675
13514271012051627440,262151,2021-02-04 11:46:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,130.99870529,0.0147
12622327328102207345,261969,2021-02-03 23:42:40,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.64931926,0.03675
13710426159455485587,261850,2021-02-03 15:45:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.66001603,0.03675
2569333928973149281,261675,2021-02-03 03:57:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.6707235,0.03675
18030238743551035533,261597,2021-02-02 22:48:19,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.68144169,0.03675
9173469604374284337,261471,2021-02-02 14:13:49,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.69217061,0.03675
10759964396103139465,261425,2021-02-02 11:09:23,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.70291027,0.03675
13908123849704433777,261106,2021-02-01 13:59:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SXB5-DMMM-MW84-9CP49,45.20224719,0.02205
13569873182015762648,260924,2021-02-01 01:57:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.66841319,0.03675
14932070885642633262,260818,2021-01-31 18:45:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.67912907,0.03675
3558191574386803703,260519,2021-01-30 22:54:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-UQRQ-N7QB-8P5W-C4BXP,329.88,0.03675
4169076400868975432,260510,2021-01-30 22:20:56,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11890653453165892921,260508,2021-01-30 22:11:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,15.48888889,0.0294
14136888858645761179,260456,2021-01-30 18:39:48,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ECQW-6FMX-JSPQ-6V5BF,17.51020408,0.0147
2745627420660324969,260456,2021-01-30 18:39:48,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2723470524435939031,260444,2021-01-30 17:50:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SXB5-DMMM-MW84-9CP49,257.10714286,0.0294
17741768764771888041,260314,2021-01-30 09:03:11,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.76482772,0.03675
4920482713256919395,259837,2021-01-29 01:25:27,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SXB5-DMMM-MW84-9CP49,64.04705882,0.0147
5617608105934590019,259238,2021-01-27 09:59:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SXB5-DMMM-MW84-9CP49,57.60248447,0.03675
8807034530609026526,258939,2021-01-26 13:12:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.65386879,0.03675
8455514509479817726,258701,2021-01-25 21:30:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.66457011,0.03675
16421439503236658503,258214,2021-01-24 12:59:22,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.67528214,0.03675
6311810609053485863,257623,2021-01-22 21:31:02,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.6860049,0.03675
10086624489225551880,257273,2021-01-21 22:06:11,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.69673839,0.03675
18305357380269474077,257187,2021-01-21 16:19:24,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5213397744318203986,257187,2021-01-21 16:19:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7VDS-27PY-WD7U-GH8A4,789.5,0.0147
3828135211385286722,257185,2021-01-21 16:12:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-JVTK-TMVA-QT9D-A7LSX,107.65934066,0.0147
7800542851110220515,257185,2021-01-21 16:12:59,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9495251538227311487,257182,2021-01-21 16:00:54,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2395504881423665057,257182,2021-01-21 16:00:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SZKD-7VRY-TLGW-9QKRH,55.93103448,0.0147
6150646651606156737,257179,2021-01-21 15:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,804.19516408,0.0147
8343306467061765035,256833,2021-01-20 16:47:52,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.85665931,0.03675
5259409208184917687,256749,2021-01-20 11:05:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.86756362,0.03675
8896302053425650391,256490,2021-01-19 17:52:42,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.87847885,0.03675
14712686346003228088,256380,2021-01-19 10:36:47,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8144695242657704813,256380,2021-01-19 10:36:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VQUW-B5XM-WALF-5UKFE,209.59090909,0.0294
7168536646068980780,256376,2021-01-19 10:18:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,165.09929078,0.02205
8691462200967182271,256368,2021-01-19 09:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,112.42491833,0.0294
10683832494613402629,256066,2021-01-18 13:32:56,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17911832112810516374,256066,2021-01-18 13:32:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QYVF-T4MT-FD3X-55BU4,205.75,0.0147
1177383061302837772,256061,2021-01-18 13:16:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,60.12796209,0.0147
5764106116059784175,255117,2021-01-15 22:26:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,139.12711864,0.0147
6589959265820928236,255107,2021-01-15 21:42:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.82800077,0.03675
13131443987165712350,255095,2021-01-15 20:54:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.8388764,0.03675
5131312732891048503,255042,2021-01-15 17:25:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.84976291,0.03675
4133087149416760051,255013,2021-01-15 15:24:23,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.86066032,0.03675
17467416195358081746,254708,2021-01-14 18:54:43,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.88249882,0.03675
9537682043473062743,254705,2021-01-14 18:43:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.88249882,0.03675
7707513710248863928,254527,2021-01-14 06:58:22,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.893429,0.03675
4725992077364545466,254350,2021-01-13 19:04:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.90437012,0.03675
753810169633335783,253594,2021-01-11 16:26:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.91532219,0.03675
17142595586117649335,253017,2021-01-10 01:57:49,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-P67J-P4V6-ZWPZ-4LGX9,102.10843373,0.02205
7500545609645930905,253016,2021-01-10 01:52:24,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10791185953699777902,253007,2021-01-10 01:21:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SXB5-DMMM-MW84-9CP49,91.78830645,0.02205
8712988543930879326,252986,2021-01-09 23:54:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,876.64285714,0.0147
12794838058782465134,252498,2021-01-08 15:35:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.05913209,0.03675
5943138519433154600,252194,2021-01-07 19:13:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.06923808,0.03675
9492567089994161341,251979,2021-01-07 04:43:11,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.07935418,0.03675
11545907204278269914,251672,2021-01-06 08:23:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.08948041,0.03675
17454777790650118070,251648,2021-01-06 06:39:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.09961678,0.03675
8592702301273401932,250808,2021-01-03 22:53:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SXB5-DMMM-MW84-9CP49,30.31884058,0.0147
15094477904574838204,250153,2021-01-02 04:32:06,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.0794141,0.03675
8505904736967795130,249888,2021-01-01 09:41:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.08954039,0.03675
13609445428528474731,249821,2021-01-01 04:47:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,274.98039216,0.0147
17886005631643690181,249763,2020-12-31 23:55:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,9.82442117,0.03675
12193300347494181085,249405,2020-12-31 00:22:20,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,9.83429222,0.03675
17473457207488577825,246463,2020-12-20 16:21:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SXB5-DMMM-MW84-9CP49,193.72727273,0.0147
11101167915653824122,246368,2020-12-20 09:58:08,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-SXB5-DMMM-MW84-9CP49,308.25,0.02205
11854378576948814682,245682,2020-12-18 12:02:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,189.60526316,0.0147
7020562834979316748,245440,2020-12-17 19:54:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,88.16666667,0.03675
844598529692968747,245247,2020-12-17 07:00:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,37.86312805,0.02205
11080165941043674655,245148,2020-12-17 00:25:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SXB5-DMMM-MW84-9CP49,651.0,0.0147
440522518279418361,243257,2020-12-11 18:21:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SXB5-DMMM-MW84-9CP49,3.21538462,0.0147
12075848467437832782,243047,2020-12-11 04:24:16,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SXB5-DMMM-MW84-9CP49,356.57692308,0.0147
14744008739611913430,241011,2020-12-05 12:22:52,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,8.01393827,0.03675
17124740030198727751,240754,2020-12-04 19:21:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SXB5-DMMM-MW84-9CP49,57.13566879,0.0147
2124340216621630818,240245,2020-12-03 09:35:52,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,7.96480415,0.03675
11660595152919924017,239913,2020-12-02 10:58:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,77.01142857,0.02205
1957627198125310877,237630,2020-11-26 03:20:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,50.87671233,0.0147
1786719656960707612,237218,2020-11-24 23:53:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,7.84479756,0.03675
4486935347637267995,235873,2020-11-21 05:09:43,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,7.85268699,0.03675
13990215262048052343,234943,2020-11-18 15:19:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,87.13271605,0.0294
14954303250584493393,233277,2020-11-13 23:54:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,1210.88235294,0.0147
10662829314247553942,233128,2020-11-13 14:04:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SXB5-DMMM-MW84-9CP49,161.68458781,0.02205
15848003144568037545,231777,2020-11-09 19:41:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SXB5-DMMM-MW84-9CP49,101.98648649,0.0294
1334256694977730996,231471,2020-11-08 22:35:04,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SXB5-DMMM-MW84-9CP49,79.37078652,0.0294
2284349910022289776,222534,2020-10-14 20:11:08,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-SXB5-DMMM-MW84-9CP49,235.15384615,0.0147
10662607361207338460,222363,2020-10-14 08:30:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,4447.0308642,0.02205
7742130052641076474,222241,2020-10-14 00:21:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,52.84005376,0.0147
4314795249290767749,221619,2020-10-12 06:40:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,98.58100085,0.0294
1112163241170275651,221103,2020-10-10 20:29:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,125.9314854,0.0147
5225382158885527407,220558,2020-10-09 08:10:57,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SXB5-DMMM-MW84-9CP49,9.5974026,0.0147
10264659991184269387,216127,2020-09-26 19:32:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,80.16623737,0.02205
17746974093136172485,214302,2020-09-21 18:30:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,100.10837438,0.0294
15263981587327681378,214078,2020-09-21 05:00:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,35.75,0.02205
11130188419140475449,207097,2020-09-01 16:21:59,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SXB5-DMMM-MW84-9CP49,8.0,0.02205
8849267354314282846,207076,2020-09-01 15:00:44,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-SXB5-DMMM-MW84-9CP49,4.0,0.0147
5715476506496643425,206891,2020-09-01 02:35:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SXB5-DMMM-MW84-9CP49,7.0,0.0294
16941891736306585945,206041,2020-08-29 18:00:49,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-SXB5-DMMM-MW84-9CP49,1.0,0.05145
8814949564550914215,205969,2020-08-29 13:05:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SXB5-DMMM-MW84-9CP49,1.0,0.0294
12818071150401526385,205935,2020-08-29 10:50:36,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-SXB5-DMMM-MW84-9CP49,1.0,0.0147
16922090219596661294,205661,2020-08-28 16:40:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-SXB5-DMMM-MW84-9CP49,1.0,0.0441
4434721087523949875,192555,2020-07-23 03:45:14,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7212003989485366834,192421,2020-07-22 20:47:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
410159687546281183,192217,2020-07-22 06:50:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0441
7589159076670656516,192184,2020-07-22 04:35:11,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.0441
8658846846811628285,192096,2020-07-21 22:52:02,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.05145
3624934886601434304,192027,2020-07-21 18:21:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,45.5,0.06615
2403357983395375963,191834,2020-07-21 05:19:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,91.0,0.0441
12398624958875571956,191363,2020-07-19 22:53:19,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,182.0,0.03675
9188635577570052397,191283,2020-07-19 17:35:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,364.0,0.0441
3023334699467566467,191084,2020-07-19 04:57:02,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,727.5,0.0441
4017932138775249869,190864,2020-07-18 13:36:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SXB5-DMMM-MW84-9CP49,1342.0,0.00735
13330649277869198725,190847,2020-07-18 12:29:40,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-SXB5-DMMM-MW84-9CP49,52.0,0.02205
12261301586143481416,190764,2020-07-18 07:21:57,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SXB5-DMMM-MW84-9CP49,63.0,0.0294
17920633234943062869,190606,2020-07-17 20:10:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5T5F-6BHJ-D47S-35ELE,1.0,0.00735
14087796771852154447,190605,2020-07-17 20:06:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-8LQ2-JX3H-XLRW-46YMC,1.0,0.0294
13053866564382472625,190576,2020-07-17 18:10:20,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3MBT-9JJ9-786S-94HCR,4.0,0.0294
7379167866517639695,190466,2020-07-17 10:51:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A4X7-HJXC-P43V-AX3ZX,7.0,0.00735
17414647903712009804,190435,2020-07-17 08:41:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SXB5-DMMM-MW84-9CP49,8.0,0.0147
8475795781510015030,190392,2020-07-17 05:54:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SXB5-DMMM-MW84-9CP49,5.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,1.0,0.06615
