ID,Height,timestamp,Type,From,To,Amount,Fee
1975560927123079472,270103,2021-03-07 15:10:03,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-BXGT-Z5XX-DBCZ-DEXEE,102.38983051,0.02205
16572080988046871392,269167,2021-03-05 00:12:34,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17198843513597138708,269167,2021-03-05 00:12:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-98Z8-8GHQ-4LQM-AZ2CS,272.66666667,0.0147
5473625695851245207,269165,2021-03-05 00:05:23,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KSU3-2X7J-UWJM-4YPG8,102.01449275,0.02205
9012760787019997674,269165,2021-03-05 00:05:23,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13207154839851569709,269158,2021-03-04 23:40:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BXGT-Z5XX-DBCZ-DEXEE,171.23529412,0.0294
9301103823136414832,268383,2021-02-22 05:05:46,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1808521077629212624,268353,2021-02-22 03:20:15,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6793132059205205200,268353,2021-02-22 03:20:15,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6873230957988350634,266158,2021-02-15 15:35:42,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,10.97217847,0.03675
198826973782953632,266080,2021-02-15 10:31:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,10.99424045,0.03675
4105673409683683800,266073,2021-02-15 10:00:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,10.99424045,0.03675
11882376843885753557,266028,2021-02-15 07:05:16,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BXGT-Z5XX-DBCZ-DEXEE,17.51428571,0.02205
6494561814231651099,265906,2021-02-14 22:53:44,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,10.99879726,0.03675
15975424848822704307,265895,2021-02-14 22:08:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,10.99879726,0.03675
5280854243192416394,265694,2021-02-14 08:47:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-R6SK-EMYX-BJHB-EE42N,136.27027027,0.03675
2331529956004344346,265693,2021-02-14 08:43:48,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13062037544514179967,265692,2021-02-14 08:40:01,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TMW2-FLD4-PGWD-8TN9J,84.73170732,0.0147
7622551202813322933,265686,2021-02-14 08:19:08,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14500422518139975838,265681,2021-02-14 07:55:42,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11289891527261249490,265680,2021-02-14 07:51:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6P22-D3FE-BAPR-FA6J3,15.0,0.0294
9388142313328553525,265675,2021-02-14 07:28:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-CT9A-3MCW-QM3Z-CRZBZ,141.13432836,0.0147
8337557573322190029,265674,2021-02-14 07:24:05,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6400289744740764858,265671,2021-02-14 07:09:29,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-34GH-PZJD-TMBP-5WG6C,141.83333333,0.0147
15168567364802725859,265670,2021-02-14 07:05:05,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2135905134605247400,265657,2021-02-14 06:06:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8N4Y-JL2A-5TJP-53MLT,7.57142857,0.0147
6691174936698941464,265657,2021-02-14 06:06:48,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17920804221222617108,265631,2021-02-14 04:23:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GY77-M3VP-YNCD-D5FSG,79.44086022,0.02205
6642207716201533229,265631,2021-02-14 04:23:12,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14010167830137321721,265621,2021-02-14 03:43:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-FEVE-XSYG-S68W-3TNRP,21.12903226,0.0294
3342404027762093617,265621,2021-02-14 03:43:48,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8462129854460464665,265618,2021-02-14 03:32:22,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,11.86218231,0.03675
4303250495375855880,265609,2021-02-14 02:53:56,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7412775990083490699,265608,2021-02-14 02:49:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-FTK7-UDU4-9KC7-88VVQ,223.97826087,0.0294
6349730063127160201,265599,2021-02-14 02:15:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-K4AN-Y9KP-DVGR-AY3AR,77.48113208,0.0294
3027921030300394399,265598,2021-02-14 02:10:09,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15467115576354024179,265594,2021-02-14 01:56:14,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17918006808277655854,265593,2021-02-14 01:51:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3MBT-9JJ9-786S-94HCR,62.08888889,0.02205
16606976937749881013,265582,2021-02-14 01:09:28,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8944379893392712261,265581,2021-02-14 01:05:59,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PNSN-5TRN-RKBS-DZEZH,360.875,0.02205
13776054824390311032,265548,2021-02-13 22:59:38,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2545333526162149019,265548,2021-02-13 22:59:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-A45U-NSU9-QRPZ-G6JCS,103.41666667,0.0294
403489534247360343,265520,2021-02-13 21:06:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KQA2-TLCP-U2CJ-DHWUV,46.52173913,0.0147
4364037752345410024,265520,2021-02-13 21:06:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-4FWJ-SYZK-UZX4-2Q2F7,29.15789474,0.02205
3957945623041450285,265519,2021-02-13 21:03:34,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5693339792179020165,265519,2021-02-13 21:03:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UN3J-Y7CT-8K8Q-5SHEM,145.53846154,0.02205
5974279896261896255,265519,2021-02-13 21:03:34,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6675306897573845487,265518,2021-02-13 20:59:27,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13656825415819575880,265511,2021-02-13 20:30:52,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-AKFB-TH2S-F5MM-2DTLU,62.86363636,0.0294
11005847476071762908,265510,2021-02-13 20:27:19,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16513356166529778023,265510,2021-02-13 20:27:19,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5HHY-W28G-D2BP-C4YKT,100.10294118,0.0147
5703901611153384210,265510,2021-02-13 20:27:19,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4024290232603462814,265491,2021-02-13 19:13:02,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6613284702757973378,265490,2021-02-13 19:09:25,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-624V-4DKZ-MKS2-AATS9,423.7826087,0.0147
17625952458885280915,265479,2021-02-13 18:20:20,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-4HBF-HEUD-9DVD-FXBV9,481.11538462,0.02205
8988297218713506519,265478,2021-02-13 18:16:16,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15331964444226114057,265477,2021-02-13 18:13:42,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HZTJ-4BV8-6VBX-2YTL7,297.39473684,0.0147
8696102282049406497,265477,2021-02-13 18:13:42,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4376707099604144692,265468,2021-02-13 17:40:38,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9697804104650292828,265467,2021-02-13 17:37:04,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-QDYY-SHPH-NCD5-EK3EC,122.39655172,0.0294
6457104639948845829,265463,2021-02-13 17:22:10,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12878287892432893273,265461,2021-02-13 17:15:52,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XRS6-G7PB-6L99-3LN5P,47.68571429,0.0294
3084280034640278555,265461,2021-02-13 17:15:52,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8348301580162011420,265451,2021-02-13 16:37:01,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VVG5-XQ2A-TJM4-CPUDS,139.37037037,0.0147
12379309443601922962,265446,2021-02-13 16:18:31,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-NR49-NMGC-BG8K-2DWC2,82.85576923,0.0294
9140377379400609509,265445,2021-02-13 16:14:00,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4922250449288816187,265428,2021-02-13 15:09:33,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KAYB-RJQG-RH85-6KGQH,302.36842105,0.0294
5426440507731686313,265428,2021-02-13 15:09:33,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
763410909470272159,265418,2021-02-13 14:36:50,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EHCZ-R49G-DLAB-7RHMG,99.83333333,0.0147
5404780358030545048,265417,2021-02-13 14:32:32,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10366841616066575328,265416,2021-02-13 14:28:36,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-T9DG-Y52F-P3Y4-3E9YW,43.24324324,0.02205
1265212616431708705,265416,2021-02-13 14:28:36,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1863592798212509892,265402,2021-02-13 13:31:24,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VP9Q-2HWK-5SKG-7GTKK,941.83333333,0.0147
7619572856332716534,265402,2021-02-13 13:31:24,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14459786180256110987,265391,2021-02-13 12:51:11,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4060540816648673150,265383,2021-02-13 12:20:32,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12952945737489210525,265382,2021-02-13 12:17:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-N4CM-7EX4-EZSY-HUH9E,138.35483871,0.02205
7253337824054499700,265382,2021-02-13 12:17:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-S5GB-TTS7-33U9-92SBE,152.61904762,0.0147
8425920243429740297,265382,2021-02-13 12:17:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ATBK-EG2Q-BG49-FYZQU,54.54878049,0.0294
16376109987373862412,265381,2021-02-13 12:12:48,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4140128581719957102,265373,2021-02-13 11:44:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HFGH-F95C-HRHK-46MUY,65.43820225,0.03675
13893391756389339213,265372,2021-02-13 11:40:48,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4915892588972460586,265364,2021-02-13 11:13:58,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11242986824767695631,265357,2021-02-13 10:53:04,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17106053022165447759,265357,2021-02-13 10:53:04,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-C9QJ-G7QY-D9SK-FXMTU,302.84313725,0.02205
632213152040499422,265351,2021-02-13 10:32:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-D2UE-TT7H-PZS3-GXGQH,122.37391304,0.02205
15579875184855418597,265350,2021-02-13 10:27:21,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8A96-FYKQ-Z9T3-2FNHX,166.26136364,0.02205
12786575670775559099,265349,2021-02-13 10:24:19,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16825074966187687568,265349,2021-02-13 10:24:19,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12013245987473330169,265347,2021-02-13 10:16:56,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ML7K-XDAU-PNFW-GBWDP,28.43636364,0.03675
14275303417806516787,265339,2021-02-13 09:54:20,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3828431389649891102,265339,2021-02-13 09:54:20,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-F7C3-QFFZ-JQCR-35RXZ,80.59090909,0.02205
11294394143133848095,265338,2021-02-13 09:50:16,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17705257170253319383,265338,2021-02-13 09:50:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZAAY-YP4W-JLZG-EB9PL,80.90654206,0.02205
17635264192832954008,265328,2021-02-13 09:16:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3SVH-47Z4-JWZW-EP64R,49.57894737,0.03675
13476877359407260126,265327,2021-02-13 09:12:50,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1444496197773085163,265308,2021-02-13 08:14:00,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7788760760889353736,265308,2021-02-13 08:14:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VGC9-8DUE-UJRT-8YW9L,1504.66666667,0.02205
9639503512862580565,265294,2021-02-13 07:32:52,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11457447373450853031,265293,2021-02-13 07:28:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UTPM-UN4T-FA8R-4S2TN,77.66666667,0.0294
9333292704737874520,265281,2021-02-13 06:32:44,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17591980323633331161,265281,2021-02-13 06:32:44,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5R8T-TLMR-TK7K-DJZ73,114.27272727,0.0294
16044841236568603201,265280,2021-02-13 06:28:13,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17916685228836925362,265278,2021-02-13 06:16:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-QYVF-T4MT-FD3X-55BU4,2.04697987,0.0294
5267575367818683563,265278,2021-02-13 06:16:27,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12261298819102368811,265272,2021-02-13 05:50:01,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-E9R7-CRG5-S3ZJ-EBVZ6,125.73109244,0.0294
18136533402318984319,265269,2021-02-13 05:34:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-X44J-G8VT-YKSY-3Y4NW,168.14,0.0294
4158094613422518779,265269,2021-02-13 05:34:17,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6936342165204965549,265261,2021-02-13 04:53:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KBFR-UFQV-QE3J-BZWM8,1800.09090909,0.0294
5949889582915075784,265260,2021-02-13 04:48:50,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17396507220778653107,265238,2021-02-13 02:54:52,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17895597323316763589,265238,2021-02-13 02:54:52,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GMCA-TLEF-MGHE-6SZRS,80.30769231,0.02205
13794503829973349021,265208,2021-02-13 00:11:44,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-LAGF-NXPH-2R8M-GS4DR,11.45751634,0.0147
93501901920715397,265208,2021-02-13 00:11:44,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7961558181998758423,265199,2021-02-12 23:28:39,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10672900806590327966,265198,2021-02-12 23:23:50,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5LB9-BCU7-VLXV-HH54R,136.94444444,0.02205
11274454920381139224,265189,2021-02-12 22:49:54,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4931643206618831218,265189,2021-02-12 22:49:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SW24-BLAV-2J5X-CAHPN,71.49,0.02205
4089087923827735449,265188,2021-02-12 22:46:29,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JBWX-M25L-Y78L-779ZP,81.864,0.0294
4578283256213132823,265188,2021-02-12 22:46:29,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17459803485711178779,265181,2021-02-12 22:13:06,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6078220221240574963,265181,2021-02-12 22:13:06,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PEMX-4WMF-5ZDZ-H2P2P,67.56428571,0.0294
13536913152719206054,265172,2021-02-12 21:36:36,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
833375972123698427,265172,2021-02-12 21:36:36,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XFY2-KB5S-7KEH-AHSBG,148.53846154,0.0147
12254662001691287531,265153,2021-02-12 20:19:25,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-J83N-LJ5D-33XY-GAXJK,122.87640449,0.0147
17210111504792859580,265152,2021-02-12 20:15:29,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3650572821539299570,265148,2021-02-12 19:58:16,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10267453759158635473,265137,2021-02-12 19:16:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EDMS-JKC6-W3XD-HQMC2,145.73684211,0.02205
4463596730087792089,265131,2021-02-12 18:54:55,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-Y2YQ-YLSZ-HSF6-9VFLP,48.79754601,0.0294
12683586275542686925,265130,2021-02-12 18:50:13,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10534611471295645769,265119,2021-02-12 18:06:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KVBW-FA65-VV7V-ADREA,196.31884058,0.02205
7984035725404568923,265119,2021-02-12 18:06:30,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18210286682967797945,265111,2021-02-12 17:34:02,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5167017659203540146,265111,2021-02-12 17:34:02,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8HNF-HQ9Y-G3YV-4LRC5,128.79865772,0.0147
6310326028972424644,265111,2021-02-12 17:34:02,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9594884818251476754,265110,2021-02-12 17:30:24,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5LB9-BCU7-VLXV-HH54R,66.45833333,0.02205
2309170843851546331,265098,2021-02-12 16:44:19,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14015814909480782834,265097,2021-02-12 16:40:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9L9P-CQAM-LHCQ-AW9QB,7.42857143,0.0147
15393148900431107358,265083,2021-02-12 15:47:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GBCY-ZQZT-73LZ-EYZ6N,732.75,0.0294
9426469928508240991,265081,2021-02-12 15:39:45,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14156221405885961198,265054,2021-02-12 13:51:26,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SXB5-DMMM-MW84-9CP49,70.63909774,0.0294
2496929759130633259,265053,2021-02-12 13:49:45,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12472463457420936685,265039,2021-02-12 12:52:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,23.010236,0.03675
959933608813913662,265019,2021-02-12 11:27:36,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14647020508357208565,265018,2021-02-12 11:23:39,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9P9B-54WD-ZDTW-ADVZ6,37.89767442,0.0147
15946174650872452161,265008,2021-02-12 10:44:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ULYR-MTV2-ZJ2R-FB9DX,153.93617021,0.0147
5806345821732978633,265008,2021-02-12 10:44:48,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1062589394387507477,265007,2021-02-12 10:41:51,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3043444460696494691,265007,2021-02-12 10:41:51,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5PT4-HMQM-A6A2-23EW7,318.28571429,0.0294
2598662925690709308,264973,2021-02-12 08:19:22,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-87QZ-TUDC-C38Y-GTHU5,7.05645161,0.02205
16222532620565515445,264972,2021-02-12 08:13:56,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
