ID,Height,timestamp,Type,From,To,Amount,Fee
15715280307756929485,624211,2023-12-18 16:25:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,258.31570565,0.02
11792611158523798165,624197,2023-12-18 15:34:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,634.44008166,0.02
3864214477804345244,624086,2023-12-18 07:58:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,265.39424774,0.02
8461604346292876592,624073,2023-12-18 07:08:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10366.93010854,0.02
3616424342079417299,624058,2023-12-18 05:58:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,619.01300578,0.02
2121328593820397010,624037,2023-12-18 04:37:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,302.69330827,0.02
13089636745668743650,623988,2023-12-18 01:27:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,658.01381475,0.02
12158334008496445482,623984,2023-12-18 01:12:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10401.05188816,0.02
6774095772915032681,623972,2023-12-18 00:28:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,657.57779735,0.02
16696442113488803682,623957,2023-12-17 23:27:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,336.46996006,0.02
4987283201555318035,623914,2023-12-17 20:27:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12401.02383101,0.02
12122657173424125392,623903,2023-12-17 19:44:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.31524707,0.02
8952226426745586731,623886,2023-12-17 18:32:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,347.17273568,0.02
8034283762618453452,623858,2023-12-17 16:30:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,229.57329214,0.02
16935766904858730377,623842,2023-12-17 15:33:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10583.97338758,0.02
13560247368249912974,623830,2023-12-17 14:41:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,332.41912576,0.02
1843520247620287741,623806,2023-12-17 13:02:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,235.0835745,0.02
18174506209096314468,623792,2023-12-17 12:07:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,602.27336148,0.02
16938628255290361663,623778,2023-12-17 11:16:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10132.91817257,0.02
15851373678251804519,623764,2023-12-17 10:19:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,206.04510965,0.02
8025065614261893585,623737,2023-12-17 08:34:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,256.53561702,0.02
7540112020919780321,623715,2023-12-17 07:08:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,273.32668651,0.02
14559843063249652358,623695,2023-12-17 05:46:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10267.97483869,0.02
7947588953416543936,623671,2023-12-17 04:11:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,215.69410336,0.02
2108250457317092170,623656,2023-12-17 03:12:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,748.28630209,0.02
5792990015973687897,623637,2023-12-17 01:57:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,617.04312299,0.02
9296761679844832,623628,2023-12-17 01:25:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10275.75588676,0.02
11137993277101000748,623612,2023-12-17 00:17:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,222.59313217,0.02
11031744751926985626,623600,2023-12-16 23:32:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,630.11172931,0.02
4581950495094114465,623589,2023-12-16 22:46:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.96008526,0.02
11055304183880587198,623575,2023-12-16 21:51:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10208.14391309,0.02
7158797296374976204,623546,2023-12-16 19:59:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,347.12923811,0.02
18199983628832989524,623508,2023-12-16 17:23:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.98550885,0.02
11063691640745106267,623499,2023-12-16 16:43:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11681.81976553,0.02
12291371444521475837,623483,2023-12-16 15:37:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,237.10004124,0.02
8221462725486912603,623462,2023-12-16 14:16:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,643.11659594,0.02
13683934063705819948,623448,2023-12-16 13:19:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,218.83394872,0.02
16850293477655862948,623438,2023-12-16 12:36:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,573.93584302,0.02
1758047815835968456,623429,2023-12-16 11:59:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10386.33997383,0.02
11477361474412827838,623387,2023-12-16 09:22:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,282.69258641,0.02
8284339306042082652,623364,2023-12-16 07:53:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,620.0385712,0.02
553247384441989973,623356,2023-12-16 07:19:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10332.07276374,0.02
17784259895777766681,623352,2023-12-16 07:03:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,676.64816747,0.02
12261757043786701958,623340,2023-12-16 06:15:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,545.79206331,0.02
14297027536448648146,623319,2023-12-16 04:52:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,680.9131701,0.02
10789648353962193517,623303,2023-12-16 03:45:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,631.80579591,0.02
1747321225880337353,623285,2023-12-16 02:30:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11603.57062935,0.02
3351540037661713496,623274,2023-12-16 01:51:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,414.07296438,0.02
13832327149830452491,623231,2023-12-15 23:06:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,620.42339631,0.02
6396617854704741626,623226,2023-12-15 22:44:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.59289773,0.02
6842212650661000604,623208,2023-12-15 21:27:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10699.38977243,0.02
11355476746038727447,623206,2023-12-15 21:19:57,Arbitrary Message,TS-KF77-3NCV-T84W-8EDK2,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
6102972051090834517,623199,2023-12-15 20:49:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,336.25275049,0.02
14078211004347791471,623145,2023-12-15 17:16:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,240.60336815,0.02
108778906788499485,623125,2023-12-15 15:50:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10196.49585727,0.02
5272160655471865776,623117,2023-12-15 15:17:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,242.64254517,0.02
7141407282661560485,623107,2023-12-15 14:38:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,665.95746685,0.02
13277843102790186758,623087,2023-12-15 13:17:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,216.61138345,0.02
9983802803978616587,623077,2023-12-15 12:42:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11045.99416681,0.02
3939130980006832889,623061,2023-12-15 11:39:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,854.97600042,0.02
3328763152216692966,623031,2023-12-15 09:41:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,299.33280772,0.02
7537046196866593697,623000,2023-12-15 07:35:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11255.25412955,0.02
10185175904166189501,622980,2023-12-15 06:17:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,438.26743644,0.02
11477599052447831573,622922,2023-12-15 02:20:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10833.29519101,0.02
15794855737516491139,622891,2023-12-15 00:10:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,233.05211343,0.02
9402918724148634682,622857,2023-12-14 21:46:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,804.66372009,0.02
4114478229988120693,622800,2023-12-14 18:08:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10754.68246987,0.02
402872821304871129,622750,2023-12-14 14:40:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10437.60256864,0.02
18137087756655182181,622721,2023-12-14 12:52:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,650.31915469,0.02
5889626721385290307,622691,2023-12-14 11:04:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,694.29127949,0.02
14812316105007766567,622670,2023-12-14 09:44:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10397.97377257,0.02
1225957590319479715,622656,2023-12-14 08:51:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,860.1844081,0.02
1625643249485111589,622632,2023-12-14 07:10:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11052.06863599,0.02
765995804021459962,622622,2023-12-14 06:31:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,798.91386972,0.02
16275028506949178037,622601,2023-12-14 05:08:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,460.33831373,0.02
5201203881432087516,622575,2023-12-14 03:23:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10803.59835985,0.02
13158413677693685495,622549,2023-12-14 01:38:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,894.2845349,0.02
12046725021826498921,622524,2023-12-13 23:51:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10716.95253822,0.02
10983350347516498286,622424,2023-12-13 17:06:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10788.0282317,0.02
17132972628482749943,622391,2023-12-13 14:46:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,642.42966686,0.02
11282673036581712825,622377,2023-12-13 13:43:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.4300202,0.02
15853591297921407106,622361,2023-12-13 12:41:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,614.89647837,0.02
13088821184965029444,622352,2023-12-13 12:05:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10932.36099773,0.02
3965601433650814802,622336,2023-12-13 11:06:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,267.7986224,0.02
2789489191205457584,622313,2023-12-13 09:41:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,645.06827679,0.02
18229796252758669095,622293,2023-12-13 08:19:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,269.25647588,0.02
16038506789272528226,622272,2023-12-13 06:55:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10419.39636717,0.02
15747877394090069212,622255,2023-12-13 05:42:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,305.27811854,0.02
18230152264844224249,622230,2023-12-13 03:55:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,215.44132495,0.02
1057726418263762309,622211,2023-12-13 02:40:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10349.79998706,0.02
18384087114638100164,622201,2023-12-13 02:02:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.91757965,0.02
14417318412121086682,622186,2023-12-13 01:09:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,186.58816034,0.02
3410816740225029715,622163,2023-12-12 23:36:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,208.74965742,0.02
6596915514561747642,622157,2023-12-12 23:09:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,953.34138886,0.02
12672348171125806760,622152,2023-12-12 22:47:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10622.61680662,0.02
275439010340982880,622132,2023-12-12 21:22:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,261.05595382,0.02
14307240215876118919,622121,2023-12-12 20:40:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,704.77970313,0.02
15893431509204481011,622107,2023-12-12 19:47:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,273.71132459,0.02
4313899745236394088,622098,2023-12-12 19:10:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,377.2583012,0.02
15607506822486600477,622083,2023-12-12 18:09:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10751.11138403,0.02
16810185520374697927,622077,2023-12-12 17:45:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,684.26495845,0.02
11706393883204986685,622063,2023-12-12 16:48:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,345.59578987,0.02
5229984662811608297,622025,2023-12-12 14:16:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,651.14680806,0.02
1767771188827856244,622017,2023-12-12 13:52:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,13204.84642811,0.02
15781595324479127323,621871,2023-12-12 04:02:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10687.97446767,0.02
13413526660658068535,621818,2023-12-12 00:36:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,251.1623176,0.02
5696811251618250423,621777,2023-12-11 21:47:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,13117.53259958,0.02
12644549818654612467,621749,2023-12-11 19:51:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,624.0430659,0.02
606990934683608966,621736,2023-12-11 19:06:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,154.31969391,0.02
12138493476625384534,621718,2023-12-11 17:52:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10607.47861296,0.02
16671023700273074165,621712,2023-12-11 17:28:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,798.16378741,0.02
1386273632504161712,621637,2023-12-11 12:31:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11862.79138399,0.02
11450242163405092063,621603,2023-12-11 10:24:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,407.5963182,0.02
8299218711582946680,621569,2023-12-11 08:12:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11426.85375795,0.02
951881809668298200,621554,2023-12-11 07:10:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,225.03418335,0.02
7160457160339892983,621539,2023-12-11 06:07:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,675.61987109,0.02
3374682805156121969,621524,2023-12-11 05:07:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,384.34085704,0.02
471921956082438424,621469,2023-12-11 01:16:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10323.87977815,0.02
16951331686069504449,621439,2023-12-10 23:19:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,557.09734455,0.02
9946537714530524263,621424,2023-12-10 22:19:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,284.69183436,0.02
11274748770572472452,621407,2023-12-10 21:13:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,613.07182637,0.02
9859066439165026584,621397,2023-12-10 20:30:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,603.65682074,0.02
3963412294410793521,621385,2023-12-10 19:41:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11636.06856255,0.02
8676358813618325672,621358,2023-12-10 17:52:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,631.6452379,0.02
11645940370767198813,621345,2023-12-10 17:03:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,264.82397112,0.02
8775792754656141887,621339,2023-12-10 16:42:51,Arbitrary Message,TS-BG5X-6A46-NKQN-8DLJP,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
310879270120600759,621327,2023-12-10 15:51:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,560.580501,0.02
9843005162063877109,621317,2023-12-10 15:10:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,257.44188035,0.02
12684941116045356559,621304,2023-12-10 14:22:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10194.30155004,0.02
7790685134424138716,621292,2023-12-10 13:30:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,376.28541185,0.02
31920042932671577,621251,2023-12-10 10:39:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,778.75936719,0.02
2944070315254979844,621237,2023-12-10 09:47:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10830.88065017,0.02
13756641372281795704,621208,2023-12-10 07:52:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,359.65041381,0.02
9812323204159572171,621187,2023-12-10 06:31:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,234.86439171,0.02
12084035694693180628,621174,2023-12-10 05:41:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10192.02369096,0.02
9218870746798650888,621164,2023-12-10 05:05:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,345.9240735,0.02
1042866380596877048,621127,2023-12-10 02:25:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,285.35005272,0.02
5556110980845122443,621108,2023-12-10 01:01:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10512.38326804,0.02
5064089329942392841,621103,2023-12-10 00:44:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,622.28335514,0.02
10647714152083889690,621093,2023-12-10 00:07:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,261.33702501,0.02
8651389862099946228,621077,2023-12-09 23:06:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,634.36156861,0.02
12866664068945935803,621070,2023-12-09 22:39:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,248.0083899,0.02
5451421829881960303,621059,2023-12-09 21:59:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10581.48922065,0.02
9636073840440884079,621039,2023-12-09 20:37:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,370.98155979,0.02
14031662374231399366,621018,2023-12-09 19:05:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,378.0151374,0.02
7851789068664728054,620991,2023-12-09 17:11:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11455.95458264,0.02
592236974451344825,620976,2023-12-09 16:13:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,275.13664731,0.02
3240276603668089851,620958,2023-12-09 15:04:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,174.9959074,0.02
12168416431227651215,620942,2023-12-09 13:59:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,211.21395739,0.02
8303806243998697425,620920,2023-12-09 12:35:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,259.07568401,0.02
249214467647133366,620899,2023-12-09 11:06:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10583.30911733,0.02
12415404065285899292,620863,2023-12-09 08:58:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,362.41628724,0.02
6555476839840301227,620825,2023-12-09 06:29:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,257.62254817,0.02
11679556603148210012,620814,2023-12-09 05:42:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,638.86489347,0.02
17074526742468144992,620810,2023-12-09 05:26:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10169.38874093,0.02
3230704289375606110,620790,2023-12-09 04:03:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,272.94956228,0.02
6391959198953545297,620776,2023-12-09 03:08:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,641.48401494,0.02
17479076780018678527,620756,2023-12-09 01:41:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,215.729267,0.02
3970243852738759589,620738,2023-12-09 00:33:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11102.78136814,0.02
1348302820271704217,620688,2023-12-08 21:12:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,401.61738318,0.02
16329674099295703077,620653,2023-12-08 18:56:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,283.32934166,0.02
10725731770084007442,620623,2023-12-08 16:56:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10715.90655528,0.02
11341953702194151068,620604,2023-12-08 15:40:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,371.65063659,0.02
14695417345914064011,620559,2023-12-08 12:34:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,225.34647661,0.02
1551812890321283032,620537,2023-12-08 11:01:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12066.73671594,0.02
6372725136574965872,620531,2023-12-08 10:39:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,211.12401336,0.02
4219721512435462453,620507,2023-12-08 09:08:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,219.95631061,0.02
7680988493682870235,620496,2023-12-08 08:21:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,230.09086675,0.02
11187944534072941221,620469,2023-12-08 06:34:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,647.30857252,0.02
3143645868262882598,620451,2023-12-08 05:20:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10749.24188209,0.02
14116116446050616704,620420,2023-12-08 03:19:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,352.71051894,0.02
2574421211782844580,620393,2023-12-08 01:29:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,745.45753377,0.02
14191863051181635551,620382,2023-12-08 00:46:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11622.96860859,0.02
1386075107358534896,620364,2023-12-07 23:27:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,605.90539586,0.02
6375378260283930478,620346,2023-12-07 22:16:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,246.79068425,0.02
1305841715050595376,620326,2023-12-07 20:57:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,648.45865527,0.02
10055134218118531052,620305,2023-12-07 19:34:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,225.5844089,0.02
6866626507732490506,620283,2023-12-07 18:13:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10203.73730668,0.02
13721656419825949053,620253,2023-12-07 16:14:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,361.28582026,0.02
6126616078205633514,620221,2023-12-07 14:06:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,234.97663414,0.02
17211812965397443857,620205,2023-12-07 13:01:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10641.80539745,0.02
5428606868099885770,620187,2023-12-07 11:52:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,235.26443605,0.02
7513135801024677510,620170,2023-12-07 10:48:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,631.0313629,0.02
10945982292565412507,620156,2023-12-07 09:52:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,246.90858491,0.02
1094009844756797423,620150,2023-12-07 09:27:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11071.60531881,0.02
11438944945816626810,620140,2023-12-07 08:43:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,212.91181298,0.02
4224088979911432402,620133,2023-12-07 08:18:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,327.6219152,0.02
13594321588360457642,620120,2023-12-07 07:29:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,328.47896528,0.02
9051999904222448028,620110,2023-12-07 06:52:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10643.34493978,0.02
16074215414625660905,620100,2023-12-07 06:12:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,760.44567601,0.02
1140144655818929347,620083,2023-12-07 05:04:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,683.0828706,0.02
14232544773728970146,620061,2023-12-07 03:35:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,260.42414871,0.02
14890094742925099963,620055,2023-12-07 03:14:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10246.36392815,0.02
5185330084871762392,620042,2023-12-07 02:19:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,334.72326871,0.02
7194056064897586892,620025,2023-12-07 01:13:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,230.07263548,0.02
1651712945826221543,620010,2023-12-07 00:05:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10618.57329091,0.02
6447988482204734701,620000,2023-12-06 23:17:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,366.57397024,0.02
642861664566897990,619969,2023-12-06 21:09:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,252.85833445,0.02
9595729459190680464,619951,2023-12-06 19:57:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,644.99179727,0.02
3119485625819259769,619941,2023-12-06 19:18:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10591.14457985,0.02
15018520735422458727,619923,2023-12-06 18:07:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,247.15301136,0.02
3330594609874877381,619916,2023-12-06 17:38:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,276.05806479,0.02
5810785479113165649,619894,2023-12-06 16:13:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,239.56576014,0.02
2599167202112969260,619874,2023-12-06 14:53:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10360.12223207,0.02
