ID,Height,timestamp,Type,From,To,Amount,Fee
16541646692177588745,254446,2021-01-14 01:31:03,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-JQEU-9C7L-LL48-988Y3,142.984375,0.02205
8997450250031499474,254218,2021-01-13 10:42:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JQEU-9C7L-LL48-988Y3,99.16589147,0.0294
17186140631569336018,254014,2021-01-12 20:36:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JQEU-9C7L-LL48-988Y3,665.5,0.0294
9064306730049819420,253975,2021-01-12 17:59:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JQEU-9C7L-LL48-988Y3,84.10769231,0.02205
14660772681666743729,253925,2021-01-12 14:30:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,4.57354903,0.03675
13271545927114622039,253531,2021-01-11 12:17:44,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,4.57816394,0.03675
15470935675172472142,253427,2021-01-11 05:19:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,486.092,0.0294
9662627075621425465,252946,2021-01-09 21:18:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,4.0962049,0.03675
2649105471836322747,252848,2021-01-09 14:49:07,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,4.10034199,0.03675
11957130116754676244,252822,2021-01-09 13:09:49,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,4.10448322,0.03675
10253628160633184773,252711,2021-01-09 05:48:55,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,4.1086286,0.03675
7979253069781185955,252332,2021-01-08 04:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,106.01913249,0.0147
5907269803914173961,252268,2021-01-08 00:08:16,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,4.00665287,0.03675
7683930806259843927,252054,2021-01-07 09:45:46,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,4.01070032,0.03675
3988174150293439148,252018,2021-01-07 07:19:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-JQEU-9C7L-LL48-988Y3,141.16363636,0.0147
1873775808447410336,251999,2021-01-07 06:02:58,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-JQEU-9C7L-LL48-988Y3,99.95294118,0.0147
4741324966747259131,251958,2021-01-07 03:20:55,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,3.77339389,0.03675
14254366833410900755,251820,2021-01-06 18:07:31,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,3.77720785,0.03675
15948939962253989313,251534,2021-01-05 23:10:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,0.86495177,0.0294
13256721372591584294,251516,2021-01-05 21:54:41,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,3.7801598,0.03675
1031990194902428918,251429,2021-01-05 16:09:58,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,3.78398053,0.03675
10217562879442652171,250027,2021-01-01 18:57:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JQEU-9C7L-LL48-988Y3,145.78241431,0.02205
8036724724453506295,249559,2020-12-31 10:43:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,3.64187675,0.03675
796056035154275809,249339,2020-12-30 19:14:55,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-JQEU-9C7L-LL48-988Y3,96.89795918,0.0147
11543096530178413863,249097,2020-12-29 11:41:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,3.5485641,0.03675
3655754970373079457,248788,2020-12-28 14:47:11,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-JQEU-9C7L-LL48-988Y3,152.7254902,0.0147
11367151700606933260,247222,2020-12-22 19:29:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,47.24634313,0.0294
8845346012882218019,246422,2020-12-20 13:35:53,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-JQEU-9C7L-LL48-988Y3,47.02702703,0.0147
11876571754149476689,245778,2020-12-18 18:23:28,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JQEU-9C7L-LL48-988Y3,82.61832061,0.0294
4949737670566061136,244307,2020-12-14 16:26:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JQEU-9C7L-LL48-988Y3,26.62385321,0.02205
7105954816797468691,243646,2020-12-12 20:12:01,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,3.19555537,0.03675
2600395980974406919,242538,2020-12-09 18:30:08,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-JQEU-9C7L-LL48-988Y3,128.12834225,0.0294
17131428065788858051,242517,2020-12-09 17:03:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JQEU-9C7L-LL48-988Y3,36.27102804,0.02205
6974560204367872593,242365,2020-12-09 06:55:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JQEU-9C7L-LL48-988Y3,91.82089552,0.02205
7937649531966516654,242142,2020-12-08 15:57:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,3.0197562,0.0147
9835938241043893616,241585,2020-12-07 04:14:20,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-JQEU-9C7L-LL48-988Y3,115.16049383,0.02205
12210263248305856469,241439,2020-12-06 16:56:02,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JQEU-9C7L-LL48-988Y3,127.31451613,0.0294
14312529824873683888,238361,2020-11-28 03:29:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JQEU-9C7L-LL48-988Y3,84.01960784,0.02205
17159977313267399266,236928,2020-11-24 03:36:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-JQEU-9C7L-LL48-988Y3,158.19444444,0.0147
13321665393072421339,235443,2020-11-20 00:43:14,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-JQEU-9C7L-LL48-988Y3,91.10588235,0.0147
13704927928353003550,235370,2020-11-19 19:43:02,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,2.36292008,0.03675
4644450462722109498,231466,2020-11-08 22:05:21,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,2.36532215,0.03675
5253303054311000572,231453,2020-11-08 21:11:23,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,2.36772663,0.03675
17816024735287767139,223321,2020-10-17 05:58:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,101.89482883,0.0294
14151389132023987475,222287,2020-10-14 03:29:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,68.14720812,0.0147
17581313917733662682,222103,2020-10-13 14:54:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,70.12962963,0.0294
6682749481951267601,217139,2020-09-29 15:05:23,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,2.12972143,0.03675
8815522545705007823,216287,2020-09-27 06:15:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,52.71491228,0.02205
8550731394877684512,216012,2020-09-26 11:58:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,13.40434859,0.0147
10799034729841756742,214771,2020-09-23 01:49:54,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,2.06570462,0.03675
14796221221947517819,213958,2020-09-20 19:14:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,19.93402329,0.0147
9522522629079069041,213625,2020-09-19 21:09:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JQEU-9C7L-LL48-988Y3,122.61835749,0.0147
8427333139409812380,211155,2020-09-13 00:26:38,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JQEU-9C7L-LL48-988Y3,19.36024845,0.02205
10563896704773694297,209300,2020-09-07 20:26:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JQEU-9C7L-LL48-988Y3,85.69230769,0.0147
10410783160354938903,209230,2020-09-07 15:48:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JQEU-9C7L-LL48-988Y3,66.79452055,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,100.0,0.06615
3502969116774475430,207565,2020-09-03 00:03:56,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-JQEU-9C7L-LL48-988Y3,48.46666667,0.03675
9721896958355236434,207454,2020-09-02 16:04:15,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-JQEU-9C7L-LL48-988Y3,173.0,0.02205
14130614350389139362,207441,2020-09-02 15:12:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7PTM-CBZT-SRP5-HQUX9,6.0,0.0294
14662729433870376497,207397,2020-09-02 12:22:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JQEU-9C7L-LL48-988Y3,3.0,0.0147
11676849591662883159,207179,2020-09-01 21:51:30,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TS4W-QMXR-CCDH-7MGSX,1.0,0.0147
906731145434616355,207138,2020-09-01 19:09:58,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6NW3-MMCZ-5DRT-3F5A8,22.0,0.0441
17734304312649167060,206784,2020-08-31 19:35:36,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-RXB6-B8SJ-ZSUS-HFZ5A,15.0,0.02205
888881366175157028,206783,2020-08-31 19:32:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JQEU-9C7L-LL48-988Y3,15.0,0.0294
12500938298245857982,206546,2020-08-31 03:37:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-9P9B-54WD-ZDTW-ADVZ6,8.0,0.02205
12285202946352058946,206222,2020-08-30 06:04:57,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-JQEU-9C7L-LL48-988Y3,60.0,0.0147
11480678150676361407,206090,2020-08-29 21:15:15,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GPWR-9KHK-7BQT-EUT4B,2.0,0.0588
7227328563466294448,206045,2020-08-29 18:18:11,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-JQEU-9C7L-LL48-988Y3,1.0,0.03675
18004634022321608535,205806,2020-08-29 02:20:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-JQEU-9C7L-LL48-988Y3,1.0,0.02205
11114744229910085103,191984,2020-07-21 15:23:40,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
6744158670992050054,191925,2020-07-21 11:21:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
8489228774604741625,191890,2020-07-21 09:01:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0588
16214620042370226632,191851,2020-07-21 06:30:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.05145
16115459994887650645,190884,2020-07-18 14:57:10,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-FDB4-3ULX-5PZ2-7889Z,45.0,0.0294
14760438440881639629,190762,2020-07-18 07:18:31,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-J83N-LJ5D-33XY-GAXJK,202.0,0.0147
7703244713708458949,190726,2020-07-18 04:54:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-L9FK-8XVB-B996-AVYEG,195.0,0.00735
1254737506225967723,190677,2020-07-18 01:23:26,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-JQEU-9C7L-LL48-988Y3,97.0,0.0294
5795399855785109414,190634,2020-07-17 22:00:20,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-WGNZ-6S2P-FL67-DST2D,457.0,0.02205
4749080138769767018,190632,2020-07-17 21:53:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-R4EU-WBCK-359S-8954U,498.0,0.00735
1763575153411686389,190423,2020-07-17 08:05:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JQEU-9C7L-LL48-988Y3,90.0,0.0147
8656104621904766062,190348,2020-07-17 02:43:45,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SPKH-EQB4-UU9N-HUE9V,8019.0,0.0147
5875938251489253921,190288,2020-07-16 22:22:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-JQEU-9C7L-LL48-988Y3,4848.0,0.0147
11947955724061830827,190278,2020-07-16 21:40:24,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6NW3-MMCZ-5DRT-3F5A8,2111.0,0.03675
8262712940000133136,190278,2020-07-16 21:40:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-JQEU-9C7L-LL48-988Y3,3748.0,0.0441
16777231376140635221,190266,2020-07-16 20:49:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-PNSN-5TRN-RKBS-DZEZH,655.0,0.02205
4280399302857988247,190265,2020-07-16 20:44:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JQEU-9C7L-LL48-988Y3,1973.0,0.03675
16004572537360078939,190256,2020-07-16 20:19:02,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-J5KP-ATCL-5TFJ-DFU2R,1922.0,0.0147
14449057729073133497,190247,2020-07-16 19:42:48,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-JQEU-9C7L-LL48-988Y3,209.0,0.0147
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,100.0,0.06615
14066793843074301145,190241,2020-07-16 19:21:55,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8J94-WDKP-8QY6-DTJV2,72.0,0.0294
17175176845729302044,190231,2020-07-16 18:43:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6NW3-MMCZ-5DRT-3F5A8,5.0,0.02205
2707933457571454482,190223,2020-07-16 18:10:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JQEU-9C7L-LL48-988Y3,1.0,0.0441
514006588072862172,189939,2020-07-15 23:03:50,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VPLA-6VT5-SPPM-2J95G,26.0,0.0588
8420673692822016433,189938,2020-07-15 23:00:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JQEU-9C7L-LL48-988Y3,70.0,0.0147
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,100.0,0.06615
