ID,Height,timestamp,Type,From,To,Amount,Fee
7343596297063127792,259607,2021-01-28 10:08:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.58328889,0.03675
7998470877016525554,259291,2021-01-27 13:10:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.58891456,0.03675
8933608624474230058,259171,2021-01-27 06:42:26,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.59454585,0.03675
10802729085109008090,259084,2021-01-27 00:21:59,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.60018279,0.03675
6081511647567840697,258415,2021-01-25 02:21:20,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.60582536,0.03675
9050819408926069320,258251,2021-01-24 15:31:38,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.61147358,0.03675
13051378739886416982,258030,2021-01-24 00:35:51,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.61712746,0.03675
995366669569102779,257884,2021-01-23 14:43:24,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.622787,0.03675
10443482186120175246,256931,2021-01-20 23:25:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-DR4F-L6J9-UQU8-6B4LK,16.89230769,0.0147
4961851253308228190,256487,2021-01-19 17:40:01,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.61154298,0.03675
8960156185093096498,256189,2021-01-18 21:47:36,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.61719693,0.03675
5885035233789713336,255880,2021-01-18 01:18:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.62285654,0.03675
3265893039962540103,255396,2021-01-16 16:51:35,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-DR4F-L6J9-UQU8-6B4LK,46.53333333,0.0294
762403653996061659,255239,2021-01-16 06:33:52,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.5819419,0.03675
7996923684013660941,254763,2021-01-14 22:35:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.58756621,0.03675
10163863671457966904,254084,2021-01-13 01:44:42,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.59319616,0.03675
14293381429384409589,253732,2021-01-12 01:50:59,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.59883174,0.03675
241872237092117955,253691,2021-01-11 23:00:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.60447296,0.03675
7002115561197878415,253414,2021-01-11 04:34:03,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.61011983,0.03675
14784837938962352457,253031,2021-01-10 02:53:21,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-DR4F-L6J9-UQU8-6B4LK,54.07142857,0.02205
5380973674919308443,252838,2021-01-09 14:07:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.5616468,0.03675
16216743491659047527,252817,2021-01-09 12:46:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DR4F-L6J9-UQU8-6B4LK,103.13333333,0.02205
3931685488691713999,252742,2021-01-09 07:42:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,46.68475901,0.02205
6988798673919199304,252618,2021-01-08 23:35:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.41728274,0.03675
8064921906555500276,252539,2021-01-08 18:17:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.42274223,0.03675
2588238850538364969,252162,2021-01-07 17:05:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.4336831,0.03675
971353887011259950,252151,2021-01-07 16:24:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.4336831,0.03675
1808593629592645875,251769,2021-01-06 14:53:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.43915901,0.03675
16811020337141047381,251620,2021-01-06 04:46:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.4446404,0.03675
3481087535739209838,251523,2021-01-05 22:22:15,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.45012728,0.03675
17507386126580065982,251333,2021-01-05 09:50:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DR4F-L6J9-UQU8-6B4LK,78.74461722,0.0147
10668426774402590605,250334,2021-01-02 15:04:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.37679621,0.03675
7597561294887865809,250118,2021-01-02 01:48:22,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.38221517,0.03675
12482029714382491800,250083,2021-01-01 22:48:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.38763956,0.03675
14120206709036540629,249630,2020-12-31 15:02:58,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DR4F-L6J9-UQU8-6B4LK,111.16923077,0.0294
14204265512062373419,249582,2020-12-31 12:10:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.28178887,0.03675
7905681990808450956,249520,2020-12-31 08:44:50,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.28711273,0.03675
18348535389113495953,247098,2020-12-22 11:08:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,147.28978118,0.0294
16670793748512426810,245972,2020-12-19 07:23:43,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DR4F-L6J9-UQU8-6B4LK,101.62295082,0.02205
15863454447823345676,245826,2020-12-18 21:41:18,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DR4F-L6J9-UQU8-6B4LK,90.16666667,0.0147
2498128326535588776,244981,2020-12-16 13:34:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,571.84918794,0.02205
14419639877412248913,243476,2020-12-12 08:58:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DR4F-L6J9-UQU8-6B4LK,491.38709677,0.02205
4936592039132336736,241858,2020-12-07 21:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,144.97804693,0.0147
2005761127062721877,240220,2020-12-03 07:51:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,22.204143,0.0294
16466611232804507001,238920,2020-11-29 16:53:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-DR4F-L6J9-UQU8-6B4LK,150.71428571,0.0294
16748512236953818410,238506,2020-11-28 13:04:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,3.57050783,0.03675
14354188817404484077,238300,2020-11-27 23:30:25,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-DR4F-L6J9-UQU8-6B4LK,662.4,0.0147
570266308797455235,236518,2020-11-23 00:21:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,2.91105564,0.03675
5820068880644841779,236445,2020-11-22 19:18:41,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DR4F-L6J9-UQU8-6B4LK,117.03174603,0.0147
154344392187892732,234726,2020-11-18 00:35:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DR4F-L6J9-UQU8-6B4LK,28.88405797,0.0147
14483294397155013067,234594,2020-11-17 15:53:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-DR4F-L6J9-UQU8-6B4LK,37.09090909,0.0147
6248740286437024956,232403,2020-11-11 13:05:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,20.34473739,0.0147
16946720024260469079,231660,2020-11-09 12:16:51,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DR4F-L6J9-UQU8-6B4LK,128.14285714,0.02205
13752042175024289942,221453,2020-10-11 19:47:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DR4F-L6J9-UQU8-6B4LK,103.43333333,0.0147
92577713018797900,221158,2020-10-11 00:00:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,88.25353535,0.0147
17675790972671358619,215579,2020-09-25 07:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,121.66433892,0.0294
4284411117525261340,213769,2020-09-20 06:53:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DR4F-L6J9-UQU8-6B4LK,2.50609756,0.0147
9279239919376237343,210877,2020-09-12 07:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,129.89594651,0.0147
1890002525188349386,209649,2020-09-08 20:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,281.68292683,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,100.0,0.06615
4115180815134098213,207365,2020-09-02 10:16:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-GJ4A-T8GW-U2X2-E4PSL,289.0,0.0147
3132249908911628304,207223,2020-09-02 00:53:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-DR4F-L6J9-UQU8-6B4LK,586.0,0.02205
16393724656767994054,207125,2020-09-01 18:19:20,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-V2BR-GSYP-TX6B-C6BWL,17.0,0.0147
3898992667491603545,207056,2020-09-01 13:42:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-DR4F-L6J9-UQU8-6B4LK,23.0,0.0441
15315511903580596566,206967,2020-09-01 07:48:26,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4HBF-HEUD-9DVD-FXBV9,38.0,0.02205
11662348105615976032,206434,2020-08-30 20:05:10,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-DR4F-L6J9-UQU8-6B4LK,81.0,0.02205
15403251845864751601,206383,2020-08-30 16:48:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DR4F-L6J9-UQU8-6B4LK,1.0,0.0147
1852745258095248746,206238,2020-08-30 07:12:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4EY9-TEQD-JQGA-ADLLW,2.0,0.02205
25013933654832685,206204,2020-08-30 04:51:16,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DR4F-L6J9-UQU8-6B4LK,4.0,0.0147
8282689110392041431,205672,2020-08-28 17:22:01,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-7JND-MBP3-KCCN-GV3PD,1.0,0.05145
3004519868653824847,191027,2020-07-19 00:50:37,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
13300147745993115355,190678,2020-07-18 01:28:55,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-W5TP-A443-ME8R-CAGMK,6.0,0.02205
9677896351024809669,190528,2020-07-17 15:06:03,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-K4FJ-CXHN-69UQ-2DH94,164.0,0.02205
16284897749401919939,190469,2020-07-17 11:00:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KG6M-UBMP-2BNU-H4JGG,214.0,0.0294
16228277105528907990,190376,2020-07-17 04:47:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TMEW-EQZQ-VJSA-67HS9,467.0,0.0147
18370122916535721272,190353,2020-07-17 03:06:24,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9WR9-DMFJ-XF93-EQAPG,1197.0,0.00735
14371605315158157199,190306,2020-07-16 23:44:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-6QRX-A8FW-NZ9V-8SUWE,2152.0,0.00735
13874744811028579850,190254,2020-07-16 20:10:30,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DR4F-L6J9-UQU8-6B4LK,1041.0,0.0147
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,100.0,0.06615
10605352464075435005,190240,2020-07-16 19:18:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FTYZ-U762-HHS8-A8D68,7.0,0.0147
7798049528305643928,190216,2020-07-16 17:43:52,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DR4F-L6J9-UQU8-6B4LK,8.0,0.0147
16827566583815344044,190212,2020-07-16 17:29:17,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-DMJH-Z3GV-L9SZ-GFFC8,21.0,0.05145
15234707279006596396,190198,2020-07-16 16:38:55,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-DR4F-L6J9-UQU8-6B4LK,32.0,0.0294
14692471319038610996,189941,2020-07-15 23:11:41,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-B3AN-M996-6EQM-FLVC8,106.0,0.03675
14447536216798308696,189937,2020-07-15 22:55:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DR4F-L6J9-UQU8-6B4LK,59.0,0.03675
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,100.0,0.06615
