ID,Height,timestamp,Type,From,To,Amount,Fee
7006710223407739840,264212,2021-02-10 05:27:55,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,10.88950976,0.03675
18278363795914358473,264073,2021-02-09 20:09:34,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RCXQ-VFHD-WCEB-CJRKW,149.17647059,0.02205
12804494653208111668,264072,2021-02-09 20:06:12,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14517027429721129056,264068,2021-02-09 19:46:13,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1444264053990430546,264068,2021-02-09 19:46:13,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-J2YG-FPLX-B72X-E3UAH,73.63043478,0.02205
3648598404146408940,264046,2021-02-09 18:22:02,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-FEAZ-W8VP-9XG7-D4SUM,21.45945946,0.02205
14461982529541337990,264045,2021-02-09 18:21:47,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12597298335500312051,264044,2021-02-09 18:17:55,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15986318323334464690,264043,2021-02-09 18:13:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-BNAE-8NPH-PQPQ-66BF5,2525.25,0.0294
460301115364810708,264043,2021-02-09 18:13:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3KDW-DDA2-K3QC-5UPCK,55.4494382,0.0147
8777298370918580107,264043,2021-02-09 18:13:33,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4906303771076860983,264035,2021-02-09 17:38:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,3987.53556485,0.0147
11267047409569242514,263668,2021-02-08 16:51:43,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,9.73693418,0.03675
14148196718218192460,263329,2021-02-07 18:17:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,453.65504683,0.03675
6829636549697983779,263137,2021-02-07 05:34:09,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,9.29260849,0.03675
753747777842628461,262685,2021-02-05 23:20:43,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,9.30194719,0.03675
6058746389814063795,262469,2021-02-05 08:59:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,9.31129523,0.03675
6929214988201915274,262359,2021-02-05 01:38:10,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,9.32065264,0.03675
3774637540158265351,262295,2021-02-04 21:33:56,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SVYH-LZ6C-2PQG-8QEC6,213.4047619,0.0147
589044282963203017,262040,2021-02-04 04:31:14,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,9.11640102,0.03675
10185647953725213155,261636,2021-02-03 01:17:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,9.12556334,0.03675
10536594598781862710,261566,2021-02-02 20:40:34,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-SVYH-LZ6C-2PQG-8QEC6,327.26315789,0.0147
234746129675327616,261033,2021-02-01 09:13:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.80714407,0.03675
1567930096309192683,260354,2021-01-30 11:42:27,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.81599682,0.03675
11832611930763159264,260232,2021-01-30 03:43:25,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.8337378,0.03675
4394239519445148018,260220,2021-01-30 02:57:59,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.8337378,0.03675
6380397688066001244,260202,2021-01-30 01:35:59,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.84261716,0.03675
14682470124872222757,258778,2021-01-26 02:23:40,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.85150542,0.03675
18276273044586991698,258509,2021-01-25 08:44:32,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.86040257,0.03675
10878877358261462773,258450,2021-01-25 04:43:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,86.81637168,0.0294
16311400438312659696,258343,2021-01-24 21:33:49,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.78240536,0.03675
11873396110121188589,258209,2021-01-24 12:37:42,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.79123334,0.03675
2488026417556037594,258172,2021-01-24 10:08:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SVYH-LZ6C-2PQG-8QEC6,736.15384615,0.02205
17433978416742037282,257962,2021-01-23 19:57:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-SVYH-LZ6C-2PQG-8QEC6,42.11764706,0.0294
9604465795998199585,257954,2021-01-23 19:25:15,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.02101962,0.03675
7908669968452003467,257792,2021-01-23 08:39:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.02908545,0.03675
662852553990405426,257378,2021-01-22 05:09:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,8.03715936,0.03675
4293514342618201913,256922,2021-01-20 22:52:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,266.66110623,0.02205
2672481439885991601,256884,2021-01-20 20:06:09,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SVYH-LZ6C-2PQG-8QEC6,281.5,0.0147
2250533822124853450,256402,2021-01-19 11:59:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.49653154,0.03675
12042406911177400708,256302,2021-01-19 05:17:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.50407236,0.03675
12752924508273244404,256200,2021-01-18 22:23:03,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.51162073,0.03675
13195986001824179862,255877,2021-01-18 01:06:48,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.51917666,0.03675
13986404983008550163,255857,2021-01-17 23:42:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SVYH-LZ6C-2PQG-8QEC6,54.01190476,0.02205
4644027636349204515,255499,2021-01-16 23:53:06,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.47267417,0.03675
4739155725215903775,255364,2021-01-16 14:45:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.48019112,0.03675
18325006036884538273,255151,2021-01-16 00:40:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.48771558,0.03675
17065870874441745911,254855,2021-01-15 04:46:57,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.49524758,0.03675
1582033050629059493,254807,2021-01-15 01:32:32,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.50278712,0.03675
9556206546320327115,254635,2021-01-14 14:17:49,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.5103342,0.03675
6036285136614117125,254260,2021-01-13 13:14:44,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.51788884,0.03675
18287263813986375166,253001,2021-01-10 01:00:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.52545104,0.03675
819519595167022900,252778,2021-01-09 10:07:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.53302081,0.03675
12742917129903109799,252760,2021-01-09 08:55:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SVYH-LZ6C-2PQG-8QEC6,43.46835443,0.0294
17778404043633134761,252694,2021-01-09 04:41:10,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.49708629,0.03675
2103826974146596505,252452,2021-01-08 12:33:17,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.50462767,0.03675
8186669275462770563,252287,2021-01-08 01:27:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.5121766,0.03675
10047050515534337927,252144,2021-01-07 15:56:42,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.51973308,0.03675
10683943022494159191,252078,2021-01-07 11:21:58,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.52729713,0.03675
13174560901109896346,251920,2021-01-07 00:50:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.53486875,0.03675
1264055179432850571,251730,2021-01-06 12:15:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,7.54244794,0.03675
4946420325565993257,251369,2021-01-05 12:13:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SVYH-LZ6C-2PQG-8QEC6,1191.125,0.0294
2646569528075881633,251314,2021-01-05 08:34:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,30.76053963,0.0147
9628060962209232514,250066,2021-01-01 21:23:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,97.30674009,0.0147
16629074995002959267,250010,2021-01-01 18:07:53,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,6.22952194,0.03675
6466391918531986701,249687,2020-12-31 18:50:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,116.80493346,0.02205
8037744514260347217,249431,2020-12-31 02:37:28,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,6.11887263,0.03675
8770972014584208241,248924,2020-12-29 00:23:55,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-SVYH-LZ6C-2PQG-8QEC6,394.0,0.0294
13686431836396459861,245463,2020-12-17 21:28:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVYH-LZ6C-2PQG-8QEC6,262.90769231,0.0294
12484937041973908052,244584,2020-12-15 10:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,64.61357059,0.02205
470796747564224705,244346,2020-12-14 19:13:12,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-SVYH-LZ6C-2PQG-8QEC6,239.0,0.02205
17841578151173410538,242501,2020-12-09 16:01:48,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SVYH-LZ6C-2PQG-8QEC6,35.52,0.02205
4577885187445211293,241971,2020-12-08 04:32:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,5.12799611,0.03675
14762651944097927519,240395,2020-12-03 19:20:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVYH-LZ6C-2PQG-8QEC6,371.12,0.0147
1168359393875018570,236679,2020-11-23 11:13:00,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,4.76167453,0.03675
1869451661927632840,233278,2020-11-13 23:59:36,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-SVYH-LZ6C-2PQG-8QEC6,91.75454545,0.0294
4705924209475356449,231957,2020-11-10 07:09:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,756.16850552,0.02205
10180933834095108079,231564,2020-11-09 06:20:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SVYH-LZ6C-2PQG-8QEC6,94.29113924,0.0294
5122009968761297944,231551,2020-11-09 05:40:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVYH-LZ6C-2PQG-8QEC6,133.07142857,0.02205
2086702493440954233,221692,2020-10-12 11:36:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,129.32044199,0.0147
7523816105390808915,221660,2020-10-12 09:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,205.74982302,0.02205
15729638205831145777,221614,2020-10-12 06:22:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVYH-LZ6C-2PQG-8QEC6,3.89473684,0.0294
10117705670387566242,220995,2020-10-10 13:07:12,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SVYH-LZ6C-2PQG-8QEC6,12.57843137,0.0147
11965595824800796340,220672,2020-10-09 15:38:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,44.48446853,0.02205
839254712993634538,217089,2020-09-29 11:50:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,62.63272262,0.02205
8760568207256381389,216091,2020-09-26 17:04:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,29.13712972,0.0294
6786294754112906748,215917,2020-09-26 05:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,109.62475884,0.0294
15427195971144503940,215375,2020-09-24 19:37:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,36.60189909,0.0294
5478484034367705294,215293,2020-09-24 14:27:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,266.27398568,0.0147
5115134287060975693,214012,2020-09-20 23:40:45,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SVYH-LZ6C-2PQG-8QEC6,98.01851852,0.0147
16035523029606855872,212891,2020-09-17 20:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,570.67049808,0.02205
12242078305373517987,209352,2020-09-07 23:54:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,84.775,0.02205
8306308148008967998,208705,2020-09-06 04:33:30,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-SVYH-LZ6C-2PQG-8QEC6,991.7,0.0294
8364376646854745362,207421,2020-09-02 13:56:27,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-SVYH-LZ6C-2PQG-8QEC6,2.0,0.0294
2128808512430273014,207261,2020-09-02 03:26:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SVYH-LZ6C-2PQG-8QEC6,29.0,0.0294
6072413682946410272,206398,2020-08-30 17:46:52,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-DCKF-UBAH-H3NX-6AK36,2.0,0.0294
15718910338354950101,206219,2020-08-30 05:53:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CT9A-3MCW-QM3Z-CRZBZ,1.0,0.0294
7986752380149189173,206200,2020-08-30 04:38:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-SVYH-LZ6C-2PQG-8QEC6,12.0,0.0147
15949964305771393001,190849,2020-07-18 12:39:09,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KW5U-VMM2-HJQU-2RRDF,1.0,0.0147
15317648321851138068,190780,2020-07-18 08:23:35,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SVYH-LZ6C-2PQG-8QEC6,1.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,1.0,0.06615
