ID,Height,timestamp,Type,From,To,Amount,Fee
9816399517369935644,276554,2021-03-25 13:18:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-KA8S-86WG-5PVE-FTV5H,110.58333333,0.02205
1753159045218984659,276554,2021-03-25 13:18:29,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10695052046567282600,276546,2021-03-25 12:44:36,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-TQ75-H4BZ-T652-7BUZZ,264.30769231,0.0294
13356747647231435646,276047,2021-03-24 03:57:26,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13674524042248133628,276045,2021-03-24 03:49:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-958Y-R962-VQHD-98JPS,97.9047619,0.02205
16969412073403103977,276043,2021-03-24 03:42:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TQ75-H4BZ-T652-7BUZZ,51.46666667,0.0147
8588859506024206107,272612,2021-03-14 14:20:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TQ75-H4BZ-T652-7BUZZ,221.0625,0.0294
2320030194517784597,272112,2021-03-13 04:54:31,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-F457-A55B-Q3HB-2CYWK,299.35483871,0.02205
8166757104823249682,272112,2021-03-13 04:54:31,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7564414085158555518,272109,2021-03-13 04:41:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,73.47912206,0.0294
16655701418185668601,270570,2021-03-08 22:04:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TQ75-H4BZ-T652-7BUZZ,35.40860215,0.0147
883309236630529777,268503,2021-02-22 11:12:18,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TQ75-H4BZ-T652-7BUZZ,266.77777778,0.0294
3565913875627036373,268316,2021-02-21 20:32:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,76.66690821,0.03675
18009966059184119516,267251,2021-02-18 16:25:18,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-TQ75-H4BZ-T652-7BUZZ,99.46666667,0.0294
4800551905429336122,266124,2021-02-15 13:22:22,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.51832815,0.03675
10935985688480896001,265932,2021-02-15 00:42:39,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.5288938,0.03675
9129870566470303121,265670,2021-02-14 07:05:05,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.53947002,0.03675
8128082486304091762,265375,2021-02-13 11:50:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.55005682,0.03675
16195612558448547010,265317,2021-02-13 08:38:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.56065423,0.03675
6319740160575076705,264858,2021-02-12 00:49:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.57126224,0.03675
3427867748232724867,264815,2021-02-11 21:48:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.58188087,0.03675
10365533302514816235,264728,2021-02-11 16:00:52,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.59251013,0.03675
13425894056862160932,264614,2021-02-11 09:03:26,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.60315003,0.03675
13526630319113847118,263804,2021-02-09 03:22:12,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.61380058,0.03675
2034997387964958851,263567,2021-02-08 10:13:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.62446179,0.03675
7807715309712430264,263423,2021-02-08 00:33:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.63513368,0.03675
6532519556436795773,263161,2021-02-07 07:10:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TQ75-H4BZ-T652-7BUZZ,38.65151515,0.0294
7839728513840796009,263144,2021-02-07 06:01:19,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.60712604,0.03675
18273771714033277313,262738,2021-02-06 02:51:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.61778057,0.03675
6047573615316387289,262050,2021-02-04 05:10:50,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.62844576,0.03675
12661482434924398263,262029,2021-02-04 03:45:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.63912163,0.03675
13162152755536512351,261672,2021-02-03 03:46:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TQ75-H4BZ-T652-7BUZZ,33.234375,0.02205
16373647609804068510,261605,2021-02-02 23:16:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.61654055,0.03675
18316984259859092361,261094,2021-02-01 13:16:33,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.6272045,0.03675
2469128603962102717,260850,2021-01-31 20:42:01,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.63787913,0.03675
7053116546712941865,260111,2021-01-29 19:35:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.64856445,0.03675
15129282570913719675,259889,2021-01-29 04:56:26,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.65926046,0.03675
14497079278689984959,259683,2021-01-28 15:19:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TQ75-H4BZ-T652-7BUZZ,44.069869,0.0147
14235175905901462277,259506,2021-01-28 03:23:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.62585319,0.03675
464232336549654949,259470,2021-01-28 00:59:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.63652647,0.03675
2433132488188908959,259065,2021-01-26 22:50:05,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.64721043,0.03675
11229455438164434670,259008,2021-01-26 17:53:46,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.65790509,0.03675
13154957155559491225,258696,2021-01-25 21:09:26,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.66861045,0.03675
10985577062823530351,258486,2021-01-25 07:12:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.67932652,0.03675
471619909776553715,258451,2021-01-25 04:48:04,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.69005333,0.03675
11641929863615709828,258326,2021-01-24 20:26:50,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.70079087,0.03675
15998362427417392332,257938,2021-01-23 18:24:00,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.71153916,0.03675
17135192142042204266,257872,2021-01-23 13:57:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.7222982,0.03675
17579787172400510014,257665,2021-01-23 00:15:10,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.73306802,0.03675
11734795699884231963,257355,2021-01-22 03:36:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.74384862,0.03675
3698691296742067491,256799,2021-01-20 14:23:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.75464001,0.03675
8247088454576161500,256323,2021-01-19 06:41:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.7654422,0.03675
373567423231282457,256238,2021-01-19 00:59:11,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.77625521,0.03675
12116744245927413666,256219,2021-01-18 23:40:43,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.78707904,0.03675
9706505216287054464,256174,2021-01-18 20:44:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.7979137,0.03675
17039773713708485494,255879,2021-01-18 01:14:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.80875921,0.03675
12602228172745984307,255603,2021-01-17 06:35:08,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12748268882229759798,255602,2021-01-17 06:29:26,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-R6DF-AXYM-2PVK-77C55,220.23076923,0.02205
9601843188970510205,255601,2021-01-17 06:28:37,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13762036352176482069,255601,2021-01-17 06:28:37,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RXSB-6ABM-9VB3-5V96E,117.79166667,0.02205
2895190591741872874,255593,2021-01-17 06:01:42,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4GAH-CWQW-MHF3-CJZLW,6.38372093,0.0294
8023308912903405312,255593,2021-01-17 06:01:42,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9736811376385139151,255586,2021-01-17 05:35:51,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ZQSD-VFSR-LXBX-3VZGP,69.175,0.03675
16363548226470620717,255578,2021-01-17 05:03:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LM5P-YHNL-3EBN-2W6P7,170.46511628,0.0294
8121524570850423119,255577,2021-01-17 05:01:01,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10502096996844954128,255572,2021-01-17 04:43:05,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8825659309950784613,255560,2021-01-17 03:54:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-GT65-499Y-SF2T-B4ZMB,29.87037037,0.02205
1396893609828932447,255559,2021-01-17 03:51:01,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2223612141249548224,255514,2021-01-17 00:51:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8AUC-X4WL-VQVA-E56T2,35.52941176,0.0294
9020910620230306835,255513,2021-01-17 00:47:20,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9603445648422562262,255512,2021-01-17 00:42:08,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6912111929368782170,255512,2021-01-17 00:42:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SCQG-WAKG-QBG5-HMELZ,64.09,0.0294
9433870376866267033,255484,2021-01-16 22:54:28,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-YJAN-G2WE-X555-HE9RZ,39.41414141,0.0294
8670299518849067189,255484,2021-01-16 22:54:28,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3767189009701973656,255475,2021-01-16 22:12:48,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4785332658034364503,255475,2021-01-16 22:12:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RXSB-6ABM-9VB3-5V96E,48.44897959,0.0147
18356133603609662631,255473,2021-01-16 22:05:26,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3148699645410046270,255472,2021-01-16 22:03:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-XJKP-TD35-RGKP-2V5BJ,339.85714286,0.0294
4824744504657601813,255470,2021-01-16 21:56:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-KBCV-75V7-GHAX-FA7XZ,255.81818182,0.02205
18087582396101929202,255469,2021-01-16 21:52:44,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11572693412351045801,255467,2021-01-16 21:45:51,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17196812700922869392,255467,2021-01-16 21:45:51,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-KPHF-UBBP-YBUA-DJKDE,5.5625,0.0294
10342665342070813204,255447,2021-01-16 20:23:58,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12666740688478356179,255446,2021-01-16 20:19:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-T9YT-3C3U-76LK-A6EG3,55.16901408,0.02205
4378729597566360860,255442,2021-01-16 20:03:02,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4493106840303234337,255437,2021-01-16 19:41:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-H44Y-4345-8YH3-4D5DA,97.96428571,0.0294
4786211103852947996,255437,2021-01-16 19:41:44,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10424483218024954806,255436,2021-01-16 19:37:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ET4Y-UAQC-KTKE-DZ6QG,32.43076923,0.0294
11009720222713612140,255436,2021-01-16 19:37:25,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3828440844656664036,255432,2021-01-16 19:21:02,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6M4Z-2UN8-4RNL-ABJY8,70.90243902,0.02205
9530054011999008042,255429,2021-01-16 19:11:02,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10918078881211668171,255428,2021-01-16 19:08:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6L3L-HKVY-XR5P-39NHB,21.15517241,0.0147
9633330983822896643,255418,2021-01-16 18:21:42,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4908279088485535418,255417,2021-01-16 18:16:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FF5V-9EEP-6THP-2DQAV,8.85714286,0.02205
5734237579049493658,255417,2021-01-16 18:16:13,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5606822043605828115,255415,2021-01-16 18:05:58,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6410566194445449172,255415,2021-01-16 18:05:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TFZF-KE86-GSU4-64DSX,168.6,0.0147
12213635731632682186,255410,2021-01-16 17:42:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-PWCZ-LNQX-BENR-2936K,226.86666667,0.0294
12341297773560101432,255410,2021-01-16 17:42:56,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4260996776696522845,255408,2021-01-16 17:34:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9P9B-54WD-ZDTW-ADVZ6,108.8,0.0147
16166265553004805936,255405,2021-01-16 17:22:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NGPG-4BY7-MYAR-7NEV4,110.13461538,0.02205
1451552483716187788,255405,2021-01-16 17:22:47,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5782955409613152944,255403,2021-01-16 17:14:28,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18218111518978914252,255402,2021-01-16 17:10:28,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1733949637480235163,255402,2021-01-16 17:10:28,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8F4F-FNUS-5D4F-443RM,35.78571429,0.0147
11235832433827027335,255401,2021-01-16 17:06:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-W4WH-6VJA-VVW8-5R47S,33.83529412,0.0294
13521237884645984562,255399,2021-01-16 17:00:22,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RJ2B-NLTL-VADJ-ESF9M,1184.0,0.0147
3736526288424621414,255399,2021-01-16 17:00:22,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3235090770498196236,255383,2021-01-16 15:56:28,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4GAH-CWQW-MHF3-CJZLW,52.72307692,0.0147
4832691759836585966,255383,2021-01-16 15:56:28,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17017022502890333263,255352,2021-01-16 14:02:57,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3102312094172509256,255352,2021-01-16 14:02:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-93WC-TU4P-347M-5BCZE,41.9375,0.0294
3597185656877718991,255352,2021-01-16 14:02:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-PWVD-S8X7-RU7F-FAL8E,128.04545455,0.02205
10991916806804624621,255351,2021-01-16 13:58:37,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3330557913809919552,255345,2021-01-16 13:32:23,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7038062228974525385,255345,2021-01-16 13:32:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-BH8J-4W9S-HK3Y-BT62H,98.31372549,0.0294
7739979809825818882,255328,2021-01-16 12:27:39,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NT83-TQT5-4Q9V-EZYYL,105.29,0.0294
7592288632730660299,255326,2021-01-16 12:18:26,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2622236211075449581,255313,2021-01-16 11:26:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VY7N-JUW8-CNTN-798XZ,90.36752137,0.0147
8073636861936048684,255312,2021-01-16 11:22:07,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16631504119989712720,255299,2021-01-16 10:30:53,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17238709880027933706,255299,2021-01-16 10:30:53,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WLL9-2B4F-DC92-CZVJW,96.28301887,0.0147
3714444414542139951,255294,2021-01-16 10:10:41,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17365463964128862068,255293,2021-01-16 10:05:30,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HZTJ-4BV8-6VBX-2YTL7,13.89147287,0.0147
18369541209738631291,255274,2021-01-16 08:44:45,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1020037862710070764,255274,2021-01-16 08:44:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VP9Q-2HWK-5SKG-7GTKK,104.19327731,0.0147
12973493478081058199,255272,2021-01-16 08:36:02,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TQ75-H4BZ-T652-7BUZZ,57.41111111,0.03675
14530850661344290254,255265,2021-01-16 08:10:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,4185.34027778,0.0294
8923436091258197176,254861,2021-01-15 05:14:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.86668937,0.03675
2152474730932819224,254808,2021-01-15 01:36:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.87760373,0.03675
3101660025995303177,254131,2021-01-13 05:40:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.888529,0.03675
1581853879996777445,254045,2021-01-12 22:39:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.89946522,0.03675
10523452010535274950,253815,2021-01-12 07:22:34,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-TQ75-H4BZ-T652-7BUZZ,75.86111111,0.03675
11736023723368474254,253262,2021-01-10 18:27:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.83447533,0.03675
11578533497102191233,253234,2021-01-10 16:36:53,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.84535744,0.03675
13648226501781653340,252555,2021-01-08 19:20:45,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13765662714016048358,252555,2021-01-08 19:20:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AWQ6-5MHK-37EQ-3VB8G,165.59574468,0.0147
10901814970961931345,252552,2021-01-08 19:06:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TQ75-H4BZ-T652-7BUZZ,35.4047619,0.0294
18085135188294280624,252466,2021-01-08 13:26:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.98661589,0.03675
6789641001329999023,252074,2021-01-07 11:04:16,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WHJA-ND6S-UDEM-28YM6,61.17647059,0.0147
1117433942846400324,252073,2021-01-07 11:00:32,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2671242790525392619,252069,2021-01-07 10:45:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TQ75-H4BZ-T652-7BUZZ,74.77099237,0.03675
13662424922484389563,251735,2021-01-06 12:35:37,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.98407895,0.03675
735368296929232582,251600,2021-01-06 03:33:15,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-P7JG-ETAJ-JKJ8-A4EWA,16.61764706,0.0294
7798584367800556233,251600,2021-01-06 03:33:15,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3612973763883643019,251589,2021-01-06 02:51:06,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13249162998095611795,251588,2021-01-06 02:46:59,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5YLY-DXJ6-WUXR-6VP3Y,3.14285714,0.0294
11600455122534557981,251577,2021-01-06 02:00:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,86.82037037,0.0294
9341213756168802212,249432,2020-12-31 02:42:18,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,10.92809418,0.03675
1299261576976120807,248708,2020-12-28 10:40:18,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-TQ75-H4BZ-T652-7BUZZ,0.52,0.0147
6070253326703849592,248593,2020-12-28 02:00:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-EUY5-5H9W-PYUP-39QJS,31.8313253,0.0147
3423600585006841946,248592,2020-12-28 01:56:38,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3919468034672352842,248592,2020-12-28 01:56:38,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-GX33-HVNU-ND2G-8WZNZ,45.80645161,0.0294
14741411759087321411,248591,2020-12-28 01:50:45,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
