ID,Height,timestamp,Type,From,To,Amount,Fee
13422658970204138440,301703,2021-06-03 12:51:04,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-JJZ2-FR6N-JL4R-EVVCD,99.03389831,0.0294
1140864289901371950,301702,2021-06-03 12:46:23,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17571737463116191623,301675,2021-06-03 10:57:21,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17243374031878847745,301674,2021-06-03 10:53:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R7DH-5DYH-J6YE-GMAFL,20.04411765,0.0147
10423169625537009696,301636,2021-06-03 08:22:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UTLV-2KDA-LMGP-4YCGT,145.04878049,0.0147
16209400379273266021,301312,2021-06-02 10:51:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-M83W-4GBF-8TUQ-8QQ3H,39.7654321,0.0147
16817558310514894833,301312,2021-06-02 10:51:44,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13344230082457595050,301304,2021-06-02 10:18:44,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13474236716485165809,301303,2021-06-02 10:15:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-VQVY-UCW9-PD4Q-45WD2,60.60240964,0.02205
4921537646667854543,301289,2021-06-02 09:08:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-UTLV-2KDA-LMGP-4YCGT,164.14285714,0.03675
16318933808638140653,301145,2021-06-01 23:47:25,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16498340303137734476,301145,2021-06-01 23:47:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CV94-7EPD-D8EU-23MGC,176.85714286,0.0147
12666295315195474348,301144,2021-06-01 23:43:34,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4751068353251389348,301144,2021-06-01 23:43:34,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-N8H4-2J6E-VFSN-7C7EH,16.38181818,0.0294
13879246071269544958,301143,2021-06-01 23:39:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-UTLV-2KDA-LMGP-4YCGT,1210.66666667,0.0147
18341820830501098048,300900,2021-06-01 07:30:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,9.46632291,0.02205
8145872275731536841,291064,2021-05-04 22:55:56,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UTLV-2KDA-LMGP-4YCGT,86.88043478,0.0147
12100389763492680104,290539,2021-05-03 12:14:31,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UTLV-2KDA-LMGP-4YCGT,99.38947368,0.0294
8625135898185417136,290018,2021-05-02 01:32:56,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-UTLV-2KDA-LMGP-4YCGT,50.94382022,0.0147
2029731604987205946,276404,2021-03-25 03:39:56,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4857766215714649747,276403,2021-03-25 03:37:43,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8220307214696460682,276403,2021-03-25 03:37:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-T9DG-Y52F-P3Y4-3E9YW,1355.66666667,0.02205
4813937470811931579,276402,2021-03-25 03:33:32,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6735926709140522353,276402,2021-03-25 03:33:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WARS-PULL-3FRM-FGK9M,217.57142857,0.0147
15064366723935307974,276401,2021-03-25 03:29:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WYFX-5EB3-B6HE-DUVFU,91.57777778,0.0294
16103362040672617915,276379,2021-03-25 02:03:09,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17266761189766196760,276379,2021-03-25 02:03:09,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-G4M2-2PBN-9BMB-5LRSY,52.7752809,0.0294
2726085178891126552,276377,2021-03-25 01:54:34,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7095855762515711282,276376,2021-03-25 01:49:29,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FJVF-WA7Z-KNZ4-F43M8,28.82051282,0.0147
18434937871173911929,276374,2021-03-25 01:40:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QSTU-56DQ-8VMF-4QRRC,77.22058824,0.02205
5681365314736088009,276374,2021-03-25 01:40:59,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9577360981421101829,276365,2021-03-25 01:07:44,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17250800520403156489,276365,2021-03-25 01:07:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7YH9-PD8V-LB3R-3S7PD,41.56140351,0.02205
16755134603775771619,276364,2021-03-25 01:03:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-UTLV-2KDA-LMGP-4YCGT,682.53333333,0.0294
11394003341002601593,272959,2021-03-15 13:26:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UTLV-2KDA-LMGP-4YCGT,175.94230769,0.02205
1779340388947796206,272480,2021-03-14 05:27:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,61.3703515,0.0294
11690048040968975016,270838,2021-03-09 16:02:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,70.23704053,0.02205
9105407489252699502,269454,2021-03-05 21:02:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UTLV-2KDA-LMGP-4YCGT,51.09727626,0.02205
2181210103785085111,266405,2021-02-16 07:59:13,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.49998196,0.03675
16412508869172355027,266230,2021-02-15 20:17:58,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.52109766,0.03675
6648172184453861511,266227,2021-02-15 20:05:40,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.52109766,0.03675
11406494364775191215,266126,2021-02-15 13:29:42,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.53166607,0.03675
5042795434015036194,265918,2021-02-14 23:42:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-UTLV-2KDA-LMGP-4YCGT,39.5,0.03675
15433538598231872375,265795,2021-02-14 15:22:42,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.50270553,0.03675
9775848403790794957,265604,2021-02-14 02:34:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.51325553,0.03675
10718487058520029808,264974,2021-02-12 08:23:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,140.54541752,0.02205
5367900771546960291,264963,2021-02-12 07:36:45,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.38313,0.03675
7322047086542949185,264933,2021-02-12 05:39:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.39356031,0.03675
6396823169570402542,264805,2021-02-11 21:11:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.40400106,0.03675
17527474361701453282,264656,2021-02-11 11:32:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,59.21476104,0.02205
16868356351036770607,264520,2021-02-11 03:18:52,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.35517822,0.03675
11198816415860552448,264419,2021-02-10 19:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,85.22804848,0.0147
13976950699535293907,264382,2021-02-10 16:48:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.28026719,0.03675
8975849830238438044,264216,2021-02-10 05:40:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.29059454,0.03675
4766614948580334241,263941,2021-02-09 11:26:55,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.30093222,0.03675
12049240545995814239,263848,2021-02-09 05:50:14,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.31128025,0.03675
3476099621745481434,263403,2021-02-07 23:12:04,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.32163864,0.03675
12584814291849541309,263180,2021-02-07 08:29:11,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.3320074,0.03675
6340219492118779188,263150,2021-02-07 06:25:49,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.34238653,0.03675
18250776791931147255,262922,2021-02-06 15:12:10,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
325614059705559701,262922,2021-02-06 15:12:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-3WST-T9D5-NJXY-6P5XU,755.9,0.0294
11196006946216316476,262898,2021-02-06 13:35:38,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13942244932332393123,262898,2021-02-06 13:35:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4KBS-DPF8-WSFQ-E6QMC,35.84285714,0.0147
1422570643809697333,262895,2021-02-06 13:24:14,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11259797985923815191,262894,2021-02-06 13:19:30,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YR4C-R8LL-E3L5-24UYG,38.06666667,0.0147
18162758590172112129,262884,2021-02-06 12:36:54,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7322929234618737329,262884,2021-02-06 12:36:54,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-XZR2-WRFG-67SP-27PUR,90.98837209,0.02205
15864675546779193449,262877,2021-02-06 12:08:00,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-55XE-RDZD-PXE3-8J86H,609.18181818,0.02205
8714363405825822408,262876,2021-02-06 12:04:44,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13028886875812443603,262868,2021-02-06 11:32:42,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16707859752254192481,262868,2021-02-06 11:32:42,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KHFT-7VSN-ML7N-EC5X8,156.06896552,0.0294
7990073627333580027,262864,2021-02-06 11:16:46,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UTLV-2KDA-LMGP-4YCGT,1062.0,0.0294
5966907302310157967,262772,2021-02-06 05:13:00,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-UTLV-2KDA-LMGP-4YCGT,73.4,0.0147
2873918706230320492,262727,2021-02-06 02:11:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.90422609,0.03675
16793650131372954412,262236,2021-02-04 17:27:28,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.91517802,0.03675
15906785317773470134,261704,2021-02-03 05:55:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.92614091,0.03675
13525115408801480715,261418,2021-02-02 10:41:47,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
50264488562311534,261418,2021-02-02 10:41:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-U63T-2EKZ-HBR5-EKW38,91.52631579,0.0147
15969413639200428855,261413,2021-02-02 10:27:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UTLV-2KDA-LMGP-4YCGT,131.68493151,0.0147
8088855723427658813,261221,2021-02-01 21:46:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.8969601,0.03675
3594380535174845552,260773,2021-01-31 15:48:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,0.00734214,0.0147
3664272476220706565,260674,2021-01-31 09:14:33,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.90789741,0.03675
8338089979527059034,260636,2021-01-31 06:38:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-UTLV-2KDA-LMGP-4YCGT,56.02325581,0.0294
5035307410972600217,260426,2021-01-30 16:40:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTLV-2KDA-LMGP-4YCGT,142.57021277,0.0147
4346289679051258024,260379,2021-01-30 13:32:40,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.72006075,0.03675
3718973322498759277,260248,2021-01-30 04:42:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.73082833,0.03675
3147737391156693823,259687,2021-01-28 15:32:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.74160668,0.03675
3980792721358917270,259535,2021-01-28 05:20:33,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.75239583,0.03675
13467002784763390567,259013,2021-01-26 18:13:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,27.87250368,0.02205
6043358472002324246,259013,2021-01-26 18:13:26,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.71768112,0.03675
6417240776378158885,259011,2021-01-26 18:04:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTLV-2KDA-LMGP-4YCGT,17.59663866,0.0147
4025345748566738802,258767,2021-01-26 01:41:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,74.74227624,0.0147
9027892026648866046,258712,2021-01-25 22:09:11,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.65362922,0.03675
1598869943076196460,258457,2021-01-25 05:13:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.6643303,0.03675
8800446243241343918,257749,2021-01-23 05:51:37,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.67504209,0.03675
9433737349756266738,257731,2021-01-23 04:35:33,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.68576461,0.03675
8538778214146481670,257718,2021-01-23 03:38:41,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.69649786,0.03675
6083930891888290316,257509,2021-01-22 14:03:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.70724185,0.03675
416893490012838163,257263,2021-01-21 21:26:02,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UTLV-2KDA-LMGP-4YCGT,78.45833333,0.0147
15251267154683581836,257249,2021-01-21 20:29:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.63945972,0.03675
10549276636280099438,257049,2021-01-21 07:07:00,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.65014662,0.03675
9535223458954796728,256925,2021-01-20 23:03:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.66084422,0.03675
15411367217426707373,256554,2021-01-19 22:08:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.67155252,0.03675
16074174936742019142,256018,2021-01-18 10:31:41,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.68227154,0.03675
10681067450766797914,255798,2021-01-17 19:50:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.69300129,0.03675
11557814002714680332,255542,2021-01-17 02:46:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.70374178,0.03675
9542914184085509110,255519,2021-01-17 01:12:05,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-UTLV-2KDA-LMGP-4YCGT,39.42682927,0.0147
5368724282332619689,255124,2021-01-15 22:55:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-UTLV-2KDA-LMGP-4YCGT,128.86,0.0147
14803905842778336522,255112,2021-01-15 22:05:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LDDQ-N27F-7UCD-9K34L,580.75,0.03675
251299323694699929,255111,2021-01-15 22:00:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ESDW-LG5V-AKW3-9GEHA,24.1,0.0147
2794819238348571219,255111,2021-01-15 22:00:18,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13593399572303761640,255109,2021-01-15 21:52:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4UAL-S8AL-2ARP-774W5,172.07142857,0.02205
17458276784390642973,255108,2021-01-15 21:47:41,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9224823247195836459,255102,2021-01-15 21:20:50,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2160011442881169523,255094,2021-01-15 20:49:53,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-GE4J-HUEJ-XNL2-5B7BK,175.92982456,0.02205
7439163050159464827,255094,2021-01-15 20:49:53,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14101428843189995113,255073,2021-01-15 19:23:21,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4170132875977947166,255073,2021-01-15 19:23:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-RCSU-GYC6-FSQC-2DMKK,47.44444444,0.0294
11606141232852148197,255071,2021-01-15 19:16:39,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-GLDG-P34H-CCZN-G5QP6,28.29577465,0.0294
14334136066195056844,255071,2021-01-15 19:16:39,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12335411141107738823,255068,2021-01-15 19:06:32,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15456230825739951941,255068,2021-01-15 19:06:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-GD26-EAUX-AN8K-8HPSM,480.8125,0.02205
16485654153534813484,255054,2021-01-15 18:08:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-2VBK-2567-K2HU-4PBXV,69.26229508,0.0294
9651083116958903726,255053,2021-01-15 18:05:08,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15540956460875617954,255051,2021-01-15 17:55:41,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16557022997749470428,255049,2021-01-15 17:50:54,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CLMC-QHVU-FQ3N-3WACT,214.32432432,0.02205
667029784724706222,255047,2021-01-15 17:42:43,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17132934418333980237,255035,2021-01-15 16:55:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-P8QH-V33R-NZZ6-FWSNK,53.24778761,0.02205
12511563159459550319,255029,2021-01-15 16:33:41,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-EQAM-AUFD-GU6Y-2SYDN,213.47169811,0.0147
14031284844928333897,255027,2021-01-15 16:24:12,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11996986945546995821,255022,2021-01-15 16:02:56,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FF5V-9EEP-6THP-2DQAV,62.87804878,0.0294
14813642615649730148,255022,2021-01-15 16:02:56,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3282667968848081588,254994,2021-01-15 14:06:17,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,13.06687493,0.03675
5056973057119515356,254990,2021-01-15 13:48:09,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QDYY-SHPH-NCD5-EK3EC,395.07407407,0.02205
7506774737884685544,254989,2021-01-15 13:43:17,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
961836679602212491,254978,2021-01-15 12:59:04,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-S4AU-VMTL-898C-FNB7B,57.51612903,0.0294
3988520945944374980,254978,2021-01-15 12:59:04,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3461459485615050164,254971,2021-01-15 12:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,2355.5968254,0.0294
17967642738597959040,254598,2021-01-14 11:47:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.77966209,0.03675
2704771074951993143,254270,2021-01-13 13:52:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UTLV-2KDA-LMGP-4YCGT,123.31081081,0.02205
8702527513648210609,254157,2021-01-13 07:07:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.66705509,0.03675
9873334790213912512,253740,2021-01-12 02:25:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.67776961,0.03675
11358787542923866701,253419,2021-01-11 04:50:36,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.68849485,0.03675
15293485260481102733,253403,2021-01-11 03:51:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UTLV-2KDA-LMGP-4YCGT,27.80865604,0.02205
12507600255047661911,253014,2021-01-10 01:44:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.67139434,0.03675
16749612759662013520,252572,2021-01-08 20:21:11,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1842070914460266047,252572,2021-01-08 20:21:11,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ABQH-UWV9-4VSC-CKALR,382.41176471,0.02205
6208166644367372379,252551,2021-01-08 19:04:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,124.28808446,0.02205
18207972952024939672,252454,2021-01-08 12:42:42,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.94054677,0.03675
11069336514853296899,252227,2021-01-07 21:18:52,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,10.95153505,0.03675
9082146096821676463,252033,2021-01-07 08:20:21,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13076702795429097551,252032,2021-01-07 08:17:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WEZL-B67Q-FVZY-74VS8,55.98387097,0.0294
10612496360485057944,252001,2021-01-07 06:12:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8Q9L-CZZK-XZQV-CUC94,3.47058824,0.03675
9919751241553295651,251992,2021-01-07 05:30:01,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
