ID,Height,timestamp,Type,From,To,Amount,Fee
9064158589590465340,301524,2021-06-03 00:59:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-LQ5K-2ES3-M4NJ-8FARK,47.47,0.02205
7518529555701501708,300975,2021-06-01 12:43:09,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-LQ5K-2ES3-M4NJ-8FARK,54.36619718,0.0294
16774334925998508625,300926,2021-06-01 09:17:44,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-LQ5K-2ES3-M4NJ-8FARK,63.34090909,0.0294
1776203462676172951,300610,2021-05-31 11:50:26,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-LQ5K-2ES3-M4NJ-8FARK,21.05,0.02205
8944282784843706054,300342,2021-05-30 17:57:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,34.18957992,0.0294
11538237526416707538,291195,2021-05-05 07:27:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,67.03573239,0.02205
1753974487601890212,289463,2021-04-30 11:51:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-LQ5K-2ES3-M4NJ-8FARK,17.09638554,0.02205
3638838374056291553,289448,2021-04-30 10:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,47.57885029,0.0147
9802105867815487314,276374,2021-03-25 01:40:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-LQ5K-2ES3-M4NJ-8FARK,162.81481481,0.0294
15997258293750964088,276151,2021-03-24 10:57:11,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-MKF5-F8TM-NPL6-3ZGW7,97.72222222,0.0147
9676423733029944361,276150,2021-03-24 10:53:19,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11080457318621766058,276150,2021-03-24 10:53:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VGHF-N89C-DRLZ-A23HU,1714.83333333,0.0147
2926259712800296878,276149,2021-03-24 10:48:34,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17010772558895344829,276147,2021-03-24 10:38:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7TMG-2LG4-PRFG-G9DAK,50.32038835,0.0294
5459602507205180107,276147,2021-03-24 10:38:48,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13471564689603691385,276145,2021-03-24 10:28:44,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F7C3-QFFZ-JQCR-35RXZ,45.65384615,0.0294
7965917134479622679,276145,2021-03-24 10:28:44,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1992853280626054638,276144,2021-03-24 10:24:46,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-SYMA-GFRT-P5GJ-BPZWF,31.81372549,0.0294
2172678460569137418,276144,2021-03-24 10:24:46,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13631657347371291923,276142,2021-03-24 10:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,1391.86315789,0.0147
6948382971080636519,273778,2021-03-17 19:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,135.16301239,0.02205
17258607032119421323,272172,2021-03-13 08:52:44,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3653236442571612757,272172,2021-03-13 08:52:44,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-CPMK-X4LS-6JNT-EDT5G,953.25,0.02205
16259216192616406579,272170,2021-03-13 08:43:56,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8B97-JGSR-9PGS-8DVBD,66.68235294,0.0147
1244387195122238636,272170,2021-03-13 08:43:56,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17865104375229273035,272168,2021-03-13 08:37:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LQ5K-2ES3-M4NJ-8FARK,495.11111111,0.0294
5600723218803669459,271348,2021-03-11 01:59:37,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LQ5K-2ES3-M4NJ-8FARK,46.68253968,0.02205
9313255188657156620,269764,2021-03-06 15:50:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LQ5K-2ES3-M4NJ-8FARK,148.79120879,0.02205
4081630308799940581,269184,2021-03-05 01:26:53,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-LQ5K-2ES3-M4NJ-8FARK,72.11320755,0.02205
14928233417432398731,268865,2021-02-23 12:03:55,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1041750073980661108,268864,2021-02-23 12:01:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-U499-ZYM9-LA32-F4WDD,228.25714286,0.0294
15814960043027168359,268857,2021-02-23 11:41:05,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
981980286226952899,268855,2021-02-23 11:36:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-5GJL-CD87-Q8RV-EHR5G,93.5,0.0147
1867229602100361294,268849,2021-02-23 11:22:57,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10239422993196858669,268847,2021-02-23 11:17:27,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6896756727984048631,268815,2021-02-23 09:12:40,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16532194361582005911,268561,2021-02-22 14:46:07,Arbitrary Message,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4232665686651335270,268556,2021-02-22 14:22:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LQ5K-2ES3-M4NJ-8FARK,99.88235294,0.0294
2635484494248394212,268310,2021-02-21 20:08:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,57.34170854,0.03675
7160142858893709631,265866,2021-02-14 20:17:10,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.86005817,0.03675
8144688874572248470,265773,2021-02-14 13:57:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.87096588,0.03675
16955930844035427627,265275,2021-02-13 06:01:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.88188452,0.03675
15758820176656440490,265057,2021-02-12 14:04:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.89281408,0.03675
15030083657887499673,264555,2021-02-11 06:04:37,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-LQ5K-2ES3-M4NJ-8FARK,59.66956522,0.02205
16417055613854303542,264432,2021-02-10 20:07:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.84402529,0.03675
5792652108011138926,264227,2021-02-10 06:24:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.85491696,0.03675
13643235717810313747,263697,2021-02-08 18:50:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.86581953,0.03675
9950522935465663284,263528,2021-02-08 07:39:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.87673301,0.03675
11194051249847705080,263317,2021-02-07 17:29:34,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.88765742,0.03675
8658759313863262922,263196,2021-02-07 09:37:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.89859276,0.03675
15584122348066027680,262820,2021-02-06 08:21:50,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.90953905,0.03675
12402396658327717729,262508,2021-02-05 11:35:33,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.9204963,0.03675
12076552175982796188,262421,2021-02-05 05:48:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,109.87096774,0.02205
5784861438140674144,262366,2021-02-05 02:07:18,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.82148356,0.03675
16628381586065155496,262320,2021-02-04 23:07:15,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.83235266,0.03675
15284343496383588080,262224,2021-02-04 16:42:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.84323265,0.03675
3923393734352299852,262077,2021-02-04 06:53:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LQ5K-2ES3-M4NJ-8FARK,244.0,0.02205
12391914055353230180,261955,2021-02-03 22:42:28,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.60987928,0.03675
11641423745118434319,261865,2021-02-03 16:44:59,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.62053656,0.03675
9236625449201621547,261817,2021-02-03 13:37:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.63120452,0.03675
13830808179910721456,261472,2021-02-02 14:18:38,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.64188315,0.03675
7891672755885126149,260938,2021-02-01 02:58:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.65257247,0.03675
9137089163148514609,260905,2021-02-01 00:33:19,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LQ5K-2ES3-M4NJ-8FARK,77.5106383,0.0147
9300698023609576167,260771,2021-01-31 15:39:33,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.58568427,0.03675
1089527058738368086,260650,2021-01-31 07:39:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.59631734,0.03675
3650195766234085348,260229,2021-01-30 03:30:41,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.60696105,0.03675
2056651406834397370,259984,2021-01-29 11:12:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.61761541,0.03675
18223418879581365114,259955,2021-01-29 09:21:09,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.62828044,0.03675
6196699353631903175,259907,2021-01-29 06:09:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,132.19514256,0.0147
17216641423007179671,259604,2021-01-28 09:56:21,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.50662868,0.03675
6342603187302543540,259352,2021-01-27 17:07:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LQ5K-2ES3-M4NJ-8FARK,61.96938776,0.0294
3255112761284438783,258359,2021-01-24 22:29:21,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.45515119,0.03675
2842489369653680245,258212,2021-01-24 12:50:19,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-LQ5K-2ES3-M4NJ-8FARK,194.41666667,0.0147
6818819252048296157,257902,2021-01-23 16:00:38,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,10.27104232,0.03675
17654466377749459708,257146,2021-01-21 13:44:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LQ5K-2ES3-M4NJ-8FARK,916.48,0.02205
9961468920160508217,257081,2021-01-21 09:19:55,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.36396303,0.03675
14948324654570749268,256867,2021-01-20 19:03:11,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.37337315,0.03675
5577444350182987699,256855,2021-01-20 18:10:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.3827927,0.03675
959468959038878709,256489,2021-01-19 17:48:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.39222167,0.03675
10599001471558294207,256044,2021-01-18 12:09:55,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.40166008,0.03675
14527997410185841227,254580,2021-01-14 10:30:45,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.42057473,0.03675
9310936298233370891,254574,2021-01-14 10:04:54,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.42057473,0.03675
981097854400853400,254370,2021-01-13 20:32:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.43004152,0.03675
13057157562687345653,254345,2021-01-13 18:51:41,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.43951779,0.03675
17243332885422304689,254149,2021-01-13 06:43:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,9.44900354,0.03675
12441158365761124960,253867,2021-01-12 10:45:05,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-LQ5K-2ES3-M4NJ-8FARK,322.29411765,0.02205
8481367996541878963,253230,2021-01-10 16:20:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LQ5K-2ES3-M4NJ-8FARK,413.664,0.0147
320733820728564218,253064,2021-01-10 05:04:11,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,8.72180398,0.03675
8153640108922713174,253020,2021-01-10 02:10:56,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,8.7305713,0.03675
12495716816964955119,252791,2021-01-09 10:56:18,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,8.7393474,0.03675
15668132174520369191,252395,2021-01-08 08:38:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,8.74813228,0.03675
18301439963228004603,251914,2021-01-07 00:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,96.43797683,0.02205
5526287679035632423,251532,2021-01-05 23:02:25,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LQ5K-2ES3-M4NJ-8FARK,139.58108108,0.0147
16881437748684740923,251324,2021-01-05 09:18:03,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LQ5K-2ES3-M4NJ-8FARK,104.32258065,0.0147
17377200239089018241,250621,2021-01-03 10:37:21,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LQ5K-2ES3-M4NJ-8FARK,222.34104046,0.0294
7177983899528092308,250478,2021-01-03 01:39:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,111.04697987,0.0294
10425473255130472726,250109,2021-01-02 00:59:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,8.08252189,0.03675
8434898239896386990,249635,2020-12-31 15:20:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,8.09879298,0.03675
17074166616542721662,249623,2020-12-31 14:37:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,8.09879298,0.03675
7078349566013781568,249579,2020-12-31 12:00:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,8.10693666,0.03675
4659444303939553764,248627,2020-12-28 04:51:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LQ5K-2ES3-M4NJ-8FARK,101.25581395,0.03675
4775011340598691814,246729,2020-12-21 10:17:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LQ5K-2ES3-M4NJ-8FARK,167.37804878,0.0294
5836691652328000977,245445,2020-12-17 20:15:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,47.49317647,0.0294
5846368462715122774,245007,2020-12-16 15:17:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,92.825,0.0294
8413963284163077084,243619,2020-12-12 18:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,81.00911854,0.0294
16035833533459845138,242525,2020-12-09 17:37:04,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LQ5K-2ES3-M4NJ-8FARK,732.35714286,0.03675
7766824818294763754,241951,2020-12-08 03:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,127.75587,0.02205
2686242536419647773,241065,2020-12-05 15:58:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LQ5K-2ES3-M4NJ-8FARK,36.0,0.0294
17619679006316025536,240871,2020-12-05 03:16:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,3538.98194946,0.02205
10656417922726716828,240501,2020-12-04 02:21:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,191.128,0.0147
12607334453259367151,239411,2020-12-01 01:48:18,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LQ5K-2ES3-M4NJ-8FARK,7.08860759,0.0294
3405875957401883095,239288,2020-11-30 17:25:59,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,2.98668737,0.03675
16181447360748994489,237334,2020-11-25 07:55:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,15.08302861,0.0294
16305614926142547341,236913,2020-11-24 02:37:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,62.89690722,0.0147
14181717688223293435,236146,2020-11-21 23:38:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,130.36842105,0.0294
12591410044583131650,235143,2020-11-19 04:25:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,189.17757009,0.0294
1807890054704014125,234085,2020-11-16 05:58:29,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,2.59178999,0.03675
7933050235788854225,234004,2020-11-16 00:33:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,24.1268896,0.0294
17543779638310207385,233155,2020-11-13 15:55:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-LQ5K-2ES3-M4NJ-8FARK,320.45,0.0147
16990904787573026177,231873,2020-11-10 01:43:54,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LQ5K-2ES3-M4NJ-8FARK,64.06578947,0.02205
9284931621419561849,222489,2020-10-14 16:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,113.29928741,0.0294
14062974927067663601,221952,2020-10-13 05:01:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,132.40420663,0.0294
18133937474461355092,221378,2020-10-11 14:40:47,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LQ5K-2ES3-M4NJ-8FARK,133.62790698,0.02205
17859667334849878692,216183,2020-09-26 23:19:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,92.44939333,0.02205
17684555944248563711,213952,2020-09-20 18:47:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,165.10040791,0.0294
15542041949735660630,211045,2020-09-12 17:19:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,25.31949652,0.0294
7539272639094871506,210267,2020-09-10 13:00:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,225.14285714,0.03675
13529938995062045870,210016,2020-09-09 20:20:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,28.78481013,0.02205
14341252274219884494,209550,2020-09-08 13:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,147.2173913,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,100.0,0.06615
723055167758091926,207349,2020-09-02 09:11:25,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TMQ3-BHK2-GBDV-GD6T4,3.0,0.0441
469938267546115476,207280,2020-09-02 04:41:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EGSY-9N25-WJQD-7M64E,12.0,0.0147
6147237369505960448,206912,2020-09-01 04:01:37,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-B6Q8-XF8D-NH6Y-BFPKR,19.0,0.02205
4697721599426894026,206800,2020-08-31 20:41:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GD26-EAUX-AN8K-8HPSM,9.0,0.03675
4366071185861537731,206768,2020-08-31 18:40:36,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-LQ5K-2ES3-M4NJ-8FARK,2.0,0.02205
8748307610500951037,206409,2020-08-30 18:31:34,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EYM4-ST5L-TY5L-9B8CC,22.0,0.0441
12504070545617214322,206050,2020-08-29 18:38:09,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LQ5K-2ES3-M4NJ-8FARK,1.0,0.0294
2976223851286026717,206039,2020-08-29 17:53:28,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YNRU-9UZV-EPPC-H2TK6,75.0,0.0147
7325017768388523443,206023,2020-08-29 16:49:11,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-J3Y4-MNRZ-H9XX-6SBQN,50.0,0.02205
13417377497791114659,206022,2020-08-29 16:43:53,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-LQ5K-2ES3-M4NJ-8FARK,1.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,100.0,0.06615
17290972956178967285,205829,2020-08-29 03:52:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LQ5K-2ES3-M4NJ-8FARK,1.0,0.0147
11287197717110225624,205749,2020-08-28 22:24:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-LQ5K-2ES3-M4NJ-8FARK,1.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,100.0,0.06615
5221340732224623029,190943,2020-07-18 18:41:42,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LQ5K-2ES3-M4NJ-8FARK,3.0,0.00735
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,1.0,0.06615
