ID,Height,timestamp,Type,From,To,Amount,Fee
5758669582588594245,253880,2021-01-12 11:29:39,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.75563574,0.03675
13622067398399016398,253530,2021-01-11 12:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,10.32678343,0.0294
1664491763666158967,253294,2021-01-10 20:43:17,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SPDD-YFCD-USS3-4YYGB,140.42553191,0.0294
3779477640560167032,253270,2021-01-10 19:01:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SPDD-YFCD-USS3-4YYGB,85.21252372,0.0294
16902328518773136550,252668,2021-01-09 02:54:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.53023789,0.03675
8524708183666477373,252590,2021-01-08 21:37:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.54081545,0.03675
10699887662925519179,252117,2021-01-07 14:06:58,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.55140361,0.03675
13550031323695515489,251919,2021-01-07 00:46:11,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-SPDD-YFCD-USS3-4YYGB,115.6,0.0294
11549204069352091723,249750,2020-12-31 23:08:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,176.18111987,0.03675
2517604243738901442,249421,2020-12-31 01:47:39,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.26992917,0.03675
17837186740153407592,249331,2020-12-30 18:46:29,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13416843627986334531,249301,2020-12-30 16:45:56,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3031338006795058347,249233,2020-12-30 12:42:08,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4901048209173824857,249232,2020-12-30 12:38:47,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9637295402801490800,248049,2020-12-26 15:44:37,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14622116114506364842,248044,2020-12-26 15:39:08,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9ULK-6J9A-XDD7-5RBFT,63.58695652,0.0147
14615781344401886008,246269,2020-12-20 03:16:59,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-SPDD-YFCD-USS3-4YYGB,8.63157895,0.02205
14905728536947946386,245699,2020-12-18 13:10:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,723.875,0.02205
6525131680673553471,245603,2020-12-18 06:47:52,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3712961471732799166,245602,2020-12-18 06:45:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-X44J-G8VT-YKSY-3Y4NW,1429.71428571,0.0147
1495400772402835762,245598,2020-12-18 06:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,146.11422018,0.0147
17668019981365481262,245530,2020-12-18 01:49:36,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7242854398333653578,245530,2020-12-18 01:49:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-K27Z-FMF9-6RLU-4NGBL,111.0,0.0147
5350383425634310260,245529,2020-12-18 01:46:41,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DXA3-9RUW-5FA6-62K3T,59.88709677,0.02205
1541665833961455654,245528,2020-12-18 01:44:27,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10670952802465118897,245523,2020-12-18 01:27:03,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11771895987385826844,245523,2020-12-18 01:27:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RDWH-A773-KS62-BXA5L,65.64383562,0.0294
16677463946557937153,245510,2020-12-18 00:36:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,138.9255751,0.0147
5198478976934466608,245338,2020-12-17 13:08:50,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GPWR-9KHK-7BQT-EUT4B,706.58333333,0.0147
6327907949758313757,245338,2020-12-17 13:08:50,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2310167752811776980,245335,2020-12-17 12:55:17,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5521658022132258469,245334,2020-12-17 12:51:02,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10311807316652772766,245333,2020-12-17 12:47:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5PT4-HMQM-A6A2-23EW7,93.98076923,0.0147
5758564884427785359,245333,2020-12-17 12:47:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8UAC-5MCC-PFJH-FANHV,663.75,0.02205
16662092238822717755,245330,2020-12-17 12:35:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,1566.46153846,0.02205
9562958619301076822,243839,2020-12-13 09:09:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,125.32512315,0.02205
3020951158893813552,243708,2020-12-13 00:30:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5RKV-H4C6-M7Y8-DKMSG,37.31034483,0.0147
10960934366094791090,243707,2020-12-13 00:26:37,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17210009545296539259,243707,2020-12-13 00:26:37,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ECXC-ZYHJ-4VSS-5VSJH,301.76190476,0.02205
716442375693212701,243706,2020-12-13 00:22:16,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13904137628113259281,243695,2020-12-12 23:39:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9RNJ-PMZX-CEN7-FUBH8,37.53125,0.0294
14769801296595412220,243694,2020-12-12 23:35:36,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17302456668050007667,243687,2020-12-12 23:08:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BJKJ-SBKX-9NJU-E299W,39.05050505,0.02205
7246530015203849819,243686,2020-12-12 23:02:49,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
581241272869925795,243682,2020-12-12 22:44:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,331.41818182,0.0294
3670750935099404537,241666,2020-12-07 08:59:48,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-SPDD-YFCD-USS3-4YYGB,98.23529412,0.0147
11347833375442744700,241048,2020-12-05 14:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,190.67281106,0.0147
10201881015342465322,240001,2020-12-02 16:52:07,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.56124878,0.03675
7216224470653075986,239805,2020-12-02 03:42:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,75.14752252,0.0147
5731094564507200925,237708,2020-11-26 07:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,520.85726569,0.0147
130087400925671281,237701,2020-11-26 07:35:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.97525599,0.03675
17920739835594540497,237076,2020-11-24 13:31:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,174.07372793,0.0147
5736784183742403855,233763,2020-11-15 08:25:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,411.53435115,0.0147
13637884933067172098,223278,2020-10-17 03:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,75.23428571,0.0147
5153316243879195250,222803,2020-10-15 13:44:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,1854.47058824,0.0294
10654165441908371250,222627,2020-10-15 02:17:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SPDD-YFCD-USS3-4YYGB,8.39705882,0.0147
3061104250727238708,221528,2020-10-12 00:42:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,57.98795181,0.0294
16454455540803139781,220658,2020-10-09 14:47:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,81.28804348,0.0147
2097943935807828662,215586,2020-09-25 07:30:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,39.23900574,0.02205
1916826904066438540,214492,2020-09-22 07:14:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,13.72619048,0.0294
6966445920159661744,214171,2020-09-21 10:08:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,53.84452297,0.0147
2852579994196481206,209993,2020-09-09 18:48:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,119.51807229,0.0294
2764768011215701888,209589,2020-09-08 16:19:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,266.6223176,0.0294
8108807783090517754,208265,2020-09-04 23:20:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-SPDD-YFCD-USS3-4YYGB,1120.67741935,0.0147
892962469101838789,208204,2020-09-04 19:27:32,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-WR7Z-2MT4-P8E2-GAH3L,3.95238095,0.0147
8159890792399172012,208180,2020-09-04 17:50:05,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,5.70835464,0.03675
8384358979797173629,208140,2020-09-04 15:18:29,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,5.7141055,0.03675
18175828555684494588,207919,2020-09-04 00:14:28,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-WR7Z-2MT4-P8E2-GAH3L,84.96875,0.02205
17821469706632885372,207826,2020-09-03 18:10:28,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BJKJ-SBKX-9NJU-E299W,98.27272727,0.0147
6715586003816866849,207716,2020-09-03 10:39:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QUWZ-NQEA-LN9V-3AAX3,159.85185185,0.03675
16535866013703029524,207701,2020-09-03 09:44:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2W9N-5NDE-GLP6-2FXKU,33.90625,0.0147
5743774563016363098,207669,2020-09-03 07:36:24,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-JSXR-D24G-NDZL-83ACY,228.91304348,0.02205
16853058818954568578,207634,2020-09-03 05:09:41,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-87J5-RWMR-7SV4-C5AGY,25.05882353,0.02205
246189353547678322,207584,2020-09-03 01:33:08,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2N2C-AP9K-4U5S-94PSG,362.55555556,0.02205
15378972655033607414,207407,2020-09-02 13:00:01,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RCXQ-VFHD-WCEB-CJRKW,3883.0,0.02205
7901865623268554089,207147,2020-09-01 19:45:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-SPDD-YFCD-USS3-4YYGB,9578.0,0.03675
13210919928022695049,207053,2020-09-01 13:27:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-MKF5-F8TM-NPL6-3ZGW7,9.0,0.0441
5490552815712808059,206844,2020-08-31 23:31:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-SPDD-YFCD-USS3-4YYGB,4.0,0.0294
5963020145032695111,206798,2020-08-31 20:32:26,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-C5AM-QJQ7-9BSB-9PHY4,10.0,0.0294
10185557726604973304,206507,2020-08-31 00:55:28,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-NKY6-PJ3C-8MCM-8FD35,11.0,0.03675
6306578395143221716,206457,2020-08-30 21:40:56,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8JWC-Q4VX-NHFY-6A6Z8,18.0,0.03675
12994675536695689282,206326,2020-08-30 12:53:23,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-SPDD-YFCD-USS3-4YYGB,29.0,0.02205
6975108398807529986,206313,2020-08-30 11:59:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SPDD-YFCD-USS3-4YYGB,20.0,0.0147
18170374001100948304,206140,2020-08-30 00:38:21,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-X44J-G8VT-YKSY-3Y4NW,6.0,0.0441
9374947472479987062,205953,2020-08-29 12:02:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SPDD-YFCD-USS3-4YYGB,12.0,0.02205
9098295308137248079,205804,2020-08-29 02:14:28,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SPDD-YFCD-USS3-4YYGB,1.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,1.0,0.06615
