ID,Height,timestamp,Type,From,To,Amount,Fee
13158741144020132190,263395,2021-02-07 22:41:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.08303596,0.03675
7980252153520179159,262982,2021-02-06 19:11:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-X2PU-2CGK-B8WU-7YMPR,44.78205128,0.0147
375715787187861657,262322,2021-02-04 23:14:07,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.04733799,0.03675
12841482412324523959,262125,2021-02-04 10:06:32,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.05643117,0.03675
3480887978363580326,261830,2021-02-03 14:30:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.06553346,0.03675
102065175903044544,261567,2021-02-02 20:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,978.13067553,0.0294
11664217534660529919,261529,2021-02-02 18:12:25,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,8.09553507,0.03675
11608067988751062832,261361,2021-02-02 07:11:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-X2PU-2CGK-B8WU-7YMPR,130.50505051,0.0147
6152213690618574702,261235,2021-02-01 22:39:35,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,7.97303981,0.03675
857527774471811842,260945,2021-02-01 03:25:25,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,7.98105761,0.03675
8752995613445692984,260766,2021-01-31 15:20:55,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,7.98908345,0.03675
14557231303195116459,260578,2021-01-31 02:44:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,1006.65217391,0.0147
16315398712684963628,260433,2021-01-30 17:06:49,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.98945748,0.03675
856008199841291393,260356,2021-01-30 11:51:46,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,7.00353806,0.03675
18044631805920135960,260348,2021-01-30 11:22:45,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,7.00353806,0.03675
2561054514175327938,259511,2021-01-28 03:41:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X2PU-2CGK-B8WU-7YMPR,164.0,0.02205
15067525921033625580,259273,2021-01-27 11:59:36,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.84642123,0.03675
6451168574431172828,259186,2021-01-27 07:25:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.85331129,0.03675
14163918946874803004,258917,2021-01-26 11:42:00,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.86020825,0.03675
12003988912374134520,258782,2021-01-26 02:36:26,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.86711211,0.03675
11894401004526853091,258692,2021-01-25 20:55:06,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.87402288,0.03675
4692561077382539567,258545,2021-01-25 11:06:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.88094057,0.03675
767982011744486331,258386,2021-01-25 00:27:38,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.88786519,0.03675
10470177364713883849,257961,2021-01-23 19:52:48,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.89479674,0.03675
6199700707491803625,257872,2021-01-23 13:57:56,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.90173522,0.03675
5417795949519856088,257852,2021-01-23 12:40:17,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.90868065,0.03675
4678674593689905174,257742,2021-01-23 05:22:34,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.91563303,0.03675
8771834611080997430,257634,2021-01-22 22:16:32,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-X2PU-2CGK-B8WU-7YMPR,40.7,0.0294
9473341140705336094,257526,2021-01-22 15:07:25,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.88185164,0.03675
7032044367901867902,257372,2021-01-22 04:43:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X2PU-2CGK-B8WU-7YMPR,367.52173913,0.0147
15391075088851718345,257208,2021-01-21 17:43:34,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.52088753,0.03675
5829717549960080060,256821,2021-01-20 16:00:35,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.52745174,0.03675
11644329355637841187,255459,2021-01-16 21:15:43,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.53402251,0.03675
391602427270019719,255222,2021-01-16 05:27:18,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-X2PU-2CGK-B8WU-7YMPR,21.48148148,0.0294
16512258948709903532,255207,2021-01-16 04:27:55,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.51909687,0.03675
289207851928812481,254465,2021-01-14 02:46:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.52565928,0.03675
16371286464118018949,254036,2021-01-12 22:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,6.74464998,0.0147
17292845363832948575,253924,2021-01-12 14:25:03,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X2PU-2CGK-B8WU-7YMPR,118.39811912,0.0147
16235956977244226225,253527,2021-01-11 11:59:19,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.40696022,0.03675
14605079877868870283,253402,2021-01-11 03:46:55,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.41341038,0.03675
213542362687218048,253267,2021-01-10 18:49:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.419867,0.03675
9039801142362465748,252843,2021-01-09 14:27:14,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.42633008,0.03675
5978697054460730811,252665,2021-01-09 02:42:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X2PU-2CGK-B8WU-7YMPR,26.16512992,0.03675
7098319390042170500,252353,2021-01-08 05:54:36,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.40660831,0.03675
6405295115973770347,252048,2021-01-07 09:20:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.41952085,0.03675
15824312995568148540,252041,2021-01-07 08:53:16,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.41952085,0.03675
2581223778581235485,251701,2021-01-06 10:17:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.42598359,0.03675
14026144793050069826,251597,2021-01-06 03:20:19,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.43245279,0.03675
9740273482575041019,250673,2021-01-03 13:50:31,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-X2PU-2CGK-B8WU-7YMPR,168.75510204,0.0294
10719180018793324329,250280,2021-01-02 11:56:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.27000444,0.03675
12549016621211435311,249805,2021-01-01 03:26:26,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-X2PU-2CGK-B8WU-7YMPR,37.83783784,0.0147
9858075283820733118,249770,2021-01-01 00:21:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.23844179,0.03675
2696313392571676025,249440,2020-12-31 03:23:49,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.24472327,0.03675
3806417329178877125,246534,2020-12-20 20:58:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-X2PU-2CGK-B8WU-7YMPR,117.296875,0.0147
3196024002091370171,245061,2020-12-16 18:52:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,68.73717377,0.02205
3544915622670658668,243021,2020-12-11 02:36:48,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,6.06479076,0.03675
12611613980205740187,242409,2020-12-09 09:48:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X2PU-2CGK-B8WU-7YMPR,99.46428571,0.0147
10164902806855103762,242384,2020-12-09 08:06:27,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-X2PU-2CGK-B8WU-7YMPR,199.03921569,0.0147
190975272794610234,241426,2020-12-06 16:03:24,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-X2PU-2CGK-B8WU-7YMPR,120.17142857,0.0294
10451521953845010394,241402,2020-12-06 14:24:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X2PU-2CGK-B8WU-7YMPR,100.19581152,0.02205
12455127402845619367,241178,2020-12-05 23:27:52,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-X2PU-2CGK-B8WU-7YMPR,232.79310345,0.0294
17827167019149559731,240885,2020-12-05 04:10:56,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-X2PU-2CGK-B8WU-7YMPR,262.74324324,0.0294
5201238625041359223,239878,2020-12-02 08:40:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X2PU-2CGK-B8WU-7YMPR,86.54148472,0.0147
6118372554949214398,238731,2020-11-29 04:11:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X2PU-2CGK-B8WU-7YMPR,66.68965517,0.0147
767194355296091450,237908,2020-11-26 21:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,62.98702595,0.0294
9155380659979934106,237011,2020-11-24 09:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,54.00413223,0.0294
1813356129227474918,236002,2020-11-21 13:48:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,65.81474469,0.02205
6893799603484608493,234894,2020-11-18 12:02:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,17.6424581,0.0294
17812468222648544548,233174,2020-11-13 17:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,469.15357766,0.0147
12845520168968573965,233158,2020-11-13 16:06:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,47.62008734,0.02205
5743805207951761319,232031,2020-11-10 12:05:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-X2PU-2CGK-B8WU-7YMPR,3.26506024,0.02205
9912335108031134885,222680,2020-10-15 05:53:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,119.1595092,0.0294
11750236121926353346,222235,2020-10-13 23:57:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,189.91208791,0.02205
6045868528420679328,221721,2020-10-12 13:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,77.37295082,0.02205
4990911371885726208,220957,2020-10-10 10:29:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,480.91248984,0.0147
1248412277234675781,217091,2020-09-29 12:00:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,70.87804878,0.02205
15194316350912049632,215810,2020-09-25 22:30:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,78.29440338,0.02205
5879626623928858676,215365,2020-09-24 19:15:59,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,3.16333604,0.03675
16441172208874691085,215154,2020-09-24 05:10:42,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,3.16653933,0.03675
13778336245219562206,214872,2020-09-23 09:39:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,204.78571429,0.02205
14508970858046012311,213149,2020-09-18 13:30:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,2.96475512,0.03675
2551802810272643270,213135,2020-09-18 12:37:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,89.50139276,0.02205
16937302703090504315,210991,2020-09-12 13:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,111.63607925,0.0294
16643339075987593239,210720,2020-09-11 19:19:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,187.54,0.0147
8108060556124619900,208782,2020-09-06 09:48:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,1086.36756757,0.02205
5887325164564502559,208224,2020-09-04 20:31:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X2PU-2CGK-B8WU-7YMPR,441.12903226,0.02205
8141813142978152265,207483,2020-09-02 18:04:25,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-AM87-ZXVN-E7BD-A2UE4,9.0,0.03675
8162968208891687529,207387,2020-09-02 11:46:02,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SUMX-7Q2J-4KV4-CMQEY,20.0,0.02205
9970159183335540872,207151,2020-09-01 20:00:08,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-X2PU-2CGK-B8WU-7YMPR,13.0,0.0147
7264074454807712147,207001,2020-09-01 09:56:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X2PU-2CGK-B8WU-7YMPR,20.0,0.0441
2179557189498575745,206972,2020-09-01 08:07:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-X2PU-2CGK-B8WU-7YMPR,21.0,0.0147
14145663171860589657,206890,2020-09-01 02:31:33,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-X2PU-2CGK-B8WU-7YMPR,6.0,0.02205
1180390944242421868,206822,2020-08-31 22:09:01,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-C4L9-SJDW-32NQ-DN3VK,4.0,0.0735
5993283105673681052,206616,2020-08-31 08:21:24,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-DCKF-UBAH-H3NX-6AK36,14.0,0.0294
4053688708195120830,206454,2020-08-30 21:27:46,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-K5BP-GX69-H8H5-7DGHJ,9.0,0.02205
3123397242496346828,206293,2020-08-30 10:41:51,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-X2PU-2CGK-B8WU-7YMPR,4.0,0.03675
9009935997040772490,206086,2020-08-29 20:59:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X2PU-2CGK-B8WU-7YMPR,32.0,0.0147
8343291349329515085,205968,2020-08-29 13:02:59,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6SUK-5FZ8-HVPX-HL886,3.0,0.02205
6632714246023507001,205832,2020-08-29 04:05:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KBCV-75V7-GHAX-FA7XZ,1.0,0.0147
17320330068397099047,205725,2020-08-28 20:47:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-X2PU-2CGK-B8WU-7YMPR,11.0,0.02205
13336810116730742601,205660,2020-08-28 16:36:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.05145
7411677637795112875,190811,2020-07-18 10:16:21,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EGB3-UZ8S-7KJN-7M24Y,8.0,0.0147
9184830839062750953,190802,2020-07-18 09:42:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-X72E-F7UF-N8JQ-8AAL4,8.0,0.0294
3929691751970420983,190794,2020-07-18 09:13:32,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-FFUZ-FELQ-PQN3-9BYVX,21.0,0.0294
14865986300064175515,190747,2020-07-18 06:20:44,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-HGXC-6NWH-TP7W-83RQE,34.0,0.00735
13141882985118601013,190709,2020-07-18 03:39:43,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-X2PU-2CGK-B8WU-7YMPR,63.0,0.00735
2556608938726784890,190679,2020-07-18 01:33:27,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-X2PU-2CGK-B8WU-7YMPR,5.0,0.00735
2119958057043260624,190647,2020-07-17 23:01:16,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-LUPA-3CY6-AK76-BR5H3,56.0,0.0147
8538861497738583296,190584,2020-07-17 18:39:46,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VP9Q-2HWK-5SKG-7GTKK,56.0,0.00735
15880026724859161426,190580,2020-07-17 18:24:20,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-X2PU-2CGK-B8WU-7YMPR,28.0,0.02205
8440511358291675236,190457,2020-07-17 10:14:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X2PU-2CGK-B8WU-7YMPR,88.0,0.0294
3417740055289228703,190383,2020-07-17 05:20:06,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-HFGH-F95C-HRHK-46MUY,4.0,0.0147
9024018759190954894,190361,2020-07-17 03:41:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZN7K-RAXE-87YT-DHGHP,4.0,0.0294
781008193165714415,190326,2020-07-17 01:18:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-X2PU-2CGK-B8WU-7YMPR,9.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,1.0,0.06615
