ID,Height,timestamp,Type,From,To,Amount,Fee
15902715205015287195,265545,2021-02-13 22:48:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8N4Y-JL2A-5TJP-53MLT,13.32467532,0.02205
7499885206467179365,265536,2021-02-13 22:12:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.84057564,0.03675
7347884049824894509,265213,2021-02-13 00:38:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,93.8839046,0.0294
1789923716441418817,265125,2021-02-12 18:32:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.75648497,0.03675
13795475436362595432,264870,2021-02-12 01:36:59,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.76628801,0.03675
16883782852056644450,264617,2021-02-11 09:15:29,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.77610086,0.03675
9559692894683062497,264422,2021-02-10 19:28:35,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.78592353,0.03675
16980639592592506031,263882,2021-02-09 07:37:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.79575604,0.03675
13978062818718553670,263499,2021-02-08 05:40:32,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.80559838,0.03675
13453908590848578936,263407,2021-02-07 23:29:21,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.81545058,0.03675
17907866436404605514,263262,2021-02-07 14:02:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.82531265,0.03675
14726657163489850195,262986,2021-02-06 19:28:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8N4Y-JL2A-5TJP-53MLT,40.0,0.0147
3726312847315480780,262838,2021-02-06 09:30:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.79514454,0.03675
15988237754388474874,262382,2021-02-05 03:09:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.80498628,0.03675
16669802339312640446,262273,2021-02-04 19:59:28,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.81483787,0.03675
13824365828382182180,261644,2021-02-03 01:51:22,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.82469932,0.03675
310217528720468567,261421,2021-02-02 10:53:01,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.83457064,0.03675
16226614843906703956,261108,2021-02-01 14:09:20,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.85435284,0.03675
10780540172110502883,261101,2021-02-01 13:43:46,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.85435284,0.03675
7391740903909642881,260959,2021-02-01 04:18:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.86425385,0.03675
5742310527288764398,260841,2021-01-31 20:09:30,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.87416476,0.03675
11762072343377366274,260782,2021-01-31 16:26:26,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8N4Y-JL2A-5TJP-53MLT,86.15086207,0.02205
5139276677692594631,260540,2021-01-31 00:23:38,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.7978485,0.03675
10423366618230212617,260476,2021-01-30 19:57:20,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-7TMG-2LG4-PRFG-G9DAK,95.46268657,0.03675
17225984951945317195,260464,2021-01-30 19:12:32,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15221964618941598748,260463,2021-01-30 19:08:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U499-ZYM9-LA32-F4WDD,1238.6,0.0294
6213003483640684904,260463,2021-01-30 19:08:47,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13535005912356926769,260452,2021-01-30 18:22:42,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WVGV-TV96-A2N9-GXGFG,66.96491228,0.0294
14833528274485716584,260452,2021-01-30 18:22:42,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18422647400773459581,260439,2021-01-30 17:32:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-4Z24-6Y4U-AFRC-7HVTH,108.90243902,0.0147
12784636792579379838,260438,2021-01-30 17:27:17,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5422596679700708786,260437,2021-01-30 17:22:20,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-8N4Y-JL2A-5TJP-53MLT,384.73684211,0.02205
11676900725462961800,260256,2021-01-30 05:14:14,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.9342111,0.03675
9548913254405809980,260007,2021-01-29 12:41:08,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.94519305,0.03675
3475607330137835700,259533,2021-01-28 05:13:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.95618598,0.03675
10215565252547829360,258964,2021-01-26 14:51:30,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-8N4Y-JL2A-5TJP-53MLT,33.44594595,0.02205
18092729667439103637,258848,2021-01-26 07:02:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.9337105,0.03675
6477444421453767079,258704,2021-01-25 21:40:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.94469194,0.03675
4034511962650171670,258489,2021-01-25 07:25:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.95568437,0.03675
14879192594259574831,257713,2021-01-23 03:16:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.96668781,0.03675
5537082252146512276,257688,2021-01-23 01:38:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.97770226,0.03675
12611195697395114422,257291,2021-01-21 23:26:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.98872774,0.03675
445639149409069967,257200,2021-01-21 17:07:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.99976426,0.03675
5652738570281073984,256616,2021-01-20 02:20:20,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14166840863450578874,256615,2021-01-20 02:14:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-H9SY-R5AK-QDLL-AUECV,5.64285714,0.02205
10563376867754915068,256606,2021-01-20 01:38:02,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8N4Y-JL2A-5TJP-53MLT,57.87671233,0.0147
10346183632608371161,256355,2021-01-19 08:52:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8N4Y-JL2A-5TJP-53MLT,71.17142857,0.02205
10269980909988051330,255848,2021-01-17 23:10:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-MEY4-Z5R8-J6R9-9A42S,280.72727273,0.0294
10376009611472062209,255848,2021-01-17 23:10:34,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5290512051205242361,255839,2021-01-17 22:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,269.0879087,0.03675
9806782568972050494,255762,2021-01-17 17:24:38,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.89902967,0.03675
10054638211894453105,255731,2021-01-17 15:21:46,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.90997639,0.03675
17380993260188407015,255652,2021-01-17 09:57:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.92093408,0.03675
11049737817824682128,255614,2021-01-17 07:23:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.93190273,0.03675
166802002768747492,255227,2021-01-16 05:48:17,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.94288236,0.03675
11761507282970245814,255069,2021-01-15 19:08:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-N8H4-2J6E-VFSN-7C7EH,105.14285714,0.0147
5119186904975668062,255069,2021-01-15 19:08:25,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3206364190092240190,255064,2021-01-15 18:52:58,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8N4Y-JL2A-5TJP-53MLT,99.73333333,0.02205
9402109695851300989,255007,2021-01-15 15:01:59,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8N4Y-JL2A-5TJP-53MLT,79.2962963,0.02205
8954308789257115459,254865,2021-01-15 05:26:27,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.87995639,0.03675
16649149182655898941,254441,2021-01-14 01:11:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.85246525,0.03675
9051453291232327241,254437,2021-01-14 00:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,38.38035663,0.02205
10095986227092242202,254330,2021-01-13 17:53:46,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.86336537,0.03675
16279926019702519767,253573,2021-01-11 15:04:52,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.8742764,0.03675
11428598333275375135,253310,2021-01-10 21:48:46,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15989902716873334120,253301,2021-01-10 21:12:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-GPWR-9KHK-7BQT-EUT4B,48.56626506,0.0294
17529312847960577662,253301,2021-01-10 21:12:11,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4618794153271333458,253301,2021-01-10 21:12:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-4ZWQ-FDNC-A4SR-B7DQD,83.26262626,0.0294
17303634280562782159,253295,2021-01-10 20:48:03,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1664491763666158967,253294,2021-01-10 20:43:17,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SPDD-YFCD-USS3-4YYGB,140.42553191,0.0294
10225220366224220624,253287,2021-01-10 20:11:39,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3588573340531973957,253287,2021-01-10 20:11:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WHJA-ND6S-UDEM-28YM6,0.01754386,0.0294
5854975940700620865,253278,2021-01-10 19:34:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8N4Y-JL2A-5TJP-53MLT,313.21875,0.03675
12031995099931756784,253150,2021-01-10 11:07:12,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.84443865,0.03675
1508497656967905968,253058,2021-01-10 04:37:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.85533073,0.03675
1351595738231498526,252993,2021-01-10 00:25:22,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.86623372,0.03675
6743451879251471382,252881,2021-01-09 17:05:28,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.87714761,0.03675
4764563198946359154,252654,2021-01-09 02:01:35,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.88807244,0.03675
17171654675287825979,252457,2021-01-08 12:55:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.89900819,0.03675
1869132003586216626,252229,2021-01-07 21:28:17,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.9099549,0.03675
12324647519343006391,251894,2021-01-06 23:15:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.92091256,0.03675
17770159242225960851,251322,2021-01-05 09:11:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8N4Y-JL2A-5TJP-53MLT,74.62616822,0.0147
1733089878511526413,250476,2021-01-03 01:31:36,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8N4Y-JL2A-5TJP-53MLT,98.96551724,0.0147
13935277896809930154,248810,2020-12-28 16:13:30,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.75811574,0.03675
5155680054687739831,247250,2020-12-22 21:22:22,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-66SK-ALS2-QQBR-BJNUT,276.83333333,0.0294
11931913139919996678,247249,2020-12-22 21:17:58,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15161883616879502322,247247,2020-12-22 21:09:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8N4Y-JL2A-5TJP-53MLT,58.13186813,0.0294
6677312636799420175,247197,2020-12-22 17:58:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8N4Y-JL2A-5TJP-53MLT,49.4025974,0.02205
9226535695016656368,246553,2020-12-20 22:16:24,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16076683764551856802,246552,2020-12-20 22:12:15,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-DZKW-VSXA-RDVX-FW9SJ,77.86813187,0.0147
10374180455200386169,246551,2020-12-20 22:06:10,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6194610547994617003,246551,2020-12-20 22:06:10,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BLH9-3X7G-RRSC-8WHFR,23.44791667,0.0147
10688572624084044941,246544,2020-12-20 21:40:54,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3848486919346749905,246544,2020-12-20 21:40:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U499-ZYM9-LA32-F4WDD,30.6744186,0.02205
4900256379677485845,246531,2020-12-20 20:43:36,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UAQK-5RMS-ZGYM-8S2TG,2.83050847,0.02205
4783849386313238601,246530,2020-12-20 20:39:36,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3831122534764653707,246525,2020-12-20 20:21:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RWBB-6GB5-5DFE-GRXEQ,169.625,0.02205
2254245456227586430,246524,2020-12-20 20:17:00,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5549704837584985788,246520,2020-12-20 19:59:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8N4Y-JL2A-5TJP-53MLT,276.35,0.02205
10323252009848119028,246324,2020-12-20 06:59:38,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2011149312766273946,246323,2020-12-20 06:55:33,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YE6T-5LEK-XFXJ-E4CZ7,251.61111111,0.02205
7305094686326704105,246322,2020-12-20 06:50:44,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8N4Y-JL2A-5TJP-53MLT,1253.0,0.02205
2947083633280141987,244866,2020-12-16 05:43:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8N4Y-JL2A-5TJP-53MLT,28.11538462,0.02205
1632825742969143607,242168,2020-12-08 17:40:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8N4Y-JL2A-5TJP-53MLT,34.15384615,0.0147
387351850723547907,241824,2020-12-07 18:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,454.93401953,0.02205
242159403653996818,240750,2020-12-04 19:06:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,220.6899696,0.0294
4526678696119353802,240662,2020-12-04 13:09:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.22580708,0.03675
8321100855031220731,239139,2020-11-30 07:23:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8N4Y-JL2A-5TJP-53MLT,88.26984127,0.0294
2718437522116630500,237772,2020-11-26 12:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,161.58981092,0.0147
7869762675379101705,237001,2020-11-24 08:32:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,7.73400159,0.0147
13494842040446709162,236845,2020-11-23 22:10:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8N4Y-JL2A-5TJP-53MLT,185.68518519,0.0294
8199362434566517278,234660,2020-11-17 20:18:53,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,8.79135635,0.03675
2522476769174985580,234547,2020-11-17 12:47:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8N4Y-JL2A-5TJP-53MLT,51.05263158,0.0294
13979457629392569112,233057,2020-11-13 09:25:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8N4Y-JL2A-5TJP-53MLT,40.34740883,0.0294
17206848691182837784,232126,2020-11-10 18:21:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,8.70870176,0.03675
3013152409238068848,231908,2020-11-10 03:55:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8N4Y-JL2A-5TJP-53MLT,86.97222222,0.03675
16143737838669357035,231559,2020-11-09 06:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,847.67670286,0.0147
9569107660576837062,223317,2020-10-17 05:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,494.21428571,0.0147
15194462994613565344,222013,2020-10-13 09:07:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,206.54360228,0.0147
7893501578044919177,221919,2020-10-13 02:46:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8N4Y-JL2A-5TJP-53MLT,66.51515152,0.0147
10333579331011931937,220738,2020-10-09 20:06:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,163.14739884,0.0147
17369775912666964087,216327,2020-09-27 08:59:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,6.85051967,0.03675
4853388754597022508,215307,2020-09-24 15:32:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,15.61260761,0.0147
12287428330068569530,213886,2020-09-20 14:23:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,33.00614125,0.02205
16046933978692433126,213285,2020-09-18 22:31:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,6.80874642,0.03675
17138800039034934128,212838,2020-09-17 16:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,150.53736655,0.0294
1637475217690697206,210738,2020-09-11 20:51:37,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,6.66491071,0.03675
5319412483820467138,210005,2020-09-09 19:39:06,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,6.67161908,0.03675
12406201206498845552,209433,2020-09-08 05:16:20,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,6.67833416,0.03675
10074173213298931359,208988,2020-09-06 23:41:37,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,6.68505597,0.03675
12332429028699370633,208849,2020-09-06 14:20:30,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,6.6917845,0.03675
8833769673060294155,208292,2020-09-05 01:17:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,6.69851977,0.03675
2146511689924522262,208021,2020-09-04 07:30:22,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-NKY6-PJ3C-8MCM-8FD35,80.36363636,0.0294
12747066857025035993,207859,2020-09-03 20:19:02,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-G4M2-2PBN-9BMB-5LRSY,34.80555556,0.0294
11557263461880722605,207849,2020-09-03 19:38:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6P22-D3FE-BAPR-FA6J3,85.07692308,0.0147
14331086697516518718,207839,2020-09-03 18:56:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YJ2Z-G7CQ-6PVK-3XSA3,19.05882353,0.02205
18183005618870273999,207668,2020-09-03 07:32:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-W48H-REN3-5DD4-C2NNQ,485.33333333,0.02205
9429429848883612474,207667,2020-09-03 07:27:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SMKV-MMZY-QWF4-C66T4,114.03636364,0.0294
1842749144196592763,207662,2020-09-03 07:06:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-7JZN-YUUE-76VG-9Z2ZF,141.45454545,0.02205
16299319868909727851,207580,2020-09-03 01:15:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PES2-L8H3-8TTS-E86X9,272.60869565,0.0147
2250688637738980762,207511,2020-09-02 19:53:57,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-DCKF-UBAH-H3NX-6AK36,2546.0,0.05145
1237602716791207087,207106,2020-09-01 16:59:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YZWW-BF79-E5E5-5WPJQ,49.0,0.0294
3384983841004610547,207030,2020-09-01 11:48:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FXY8-2QWH-2VRX-FMZMA,8111.0,0.0294
15200419966393175486,206879,2020-09-01 01:46:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8N4Y-JL2A-5TJP-53MLT,4.0,0.03675
4986113602606975026,206855,2020-09-01 00:15:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8N4Y-JL2A-5TJP-53MLT,2.0,0.0294
9116622746322612375,206658,2020-08-31 11:08:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8N4Y-JL2A-5TJP-53MLT,16.0,0.0294
915308457515106787,206614,2020-08-31 08:13:06,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2W9N-5NDE-GLP6-2FXKU,2395.0,0.0294
15887088685601155080,206610,2020-08-31 07:54:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8N4Y-JL2A-5TJP-53MLT,16.0,0.02205
18398735995298992278,206581,2020-08-31 05:53:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8N4Y-JL2A-5TJP-53MLT,19992.0,0.0294
6938990116769126221,206179,2020-08-30 03:11:01,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6RF2-7QM2-VYKV-ABCEF,1.0,0.02205
14564609071927529012,206105,2020-08-29 22:13:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8N4Y-JL2A-5TJP-53MLT,1.0,0.02205
1861042592565625959,205996,2020-08-29 14:58:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LM9H-UHXE-2WD4-7YMY4,1.0,0.0147
6336766301169695745,205858,2020-08-29 05:46:06,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RCSU-GYC6-FSQC-2DMKK,2.0,0.03675
