ID,Height,timestamp,Type,From,To,Amount,Fee
17199754430658004199,304241,2021-06-10 16:16:50,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-LDWT-A4CH-GYCY-8Z58F,83.53333333,0.0441
17171636345243809142,304240,2021-06-10 16:12:59,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3155944625380700986,304238,2021-06-10 16:03:37,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2786700023188719237,304236,2021-06-10 15:54:25,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6508192549282475705,304221,2021-06-10 14:58:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CLMC-QHVU-FQ3N-3WACT,790.125,0.0441
9251672180230415538,300839,2021-06-01 03:12:08,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7240728490418060618,300838,2021-06-01 03:08:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZBWR-93X4-VXWA-5RR4T,30.64285714,0.02205
12953122282602422158,300831,2021-06-01 02:35:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-C9QJ-G7QY-D9SK-FXMTU,134.69333333,0.02205
14531742054301665457,300831,2021-06-01 02:35:43,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11122553344591214749,300828,2021-06-01 02:25:15,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13354546875707291708,300827,2021-06-01 02:21:32,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YW22-KCHU-Z255-97FJL,56.86666667,0.0147
16634800076242843384,300822,2021-06-01 02:02:08,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14493777847206146240,300821,2021-06-01 02:00:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-QSTU-56DQ-8VMF-4QRRC,47.20833333,0.0147
18237010277183607171,300815,2021-06-01 01:39:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-U4NV-G3G9-5TGZ-2VTZ7,45.27777778,0.0147
7074073396320987047,300814,2021-06-01 01:35:46,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7820585005574469840,300812,2021-06-01 01:30:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CLMC-QHVU-FQ3N-3WACT,598.9375,0.0147
12968578764072820951,291178,2021-05-05 06:17:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CLMC-QHVU-FQ3N-3WACT,102.41025641,0.0294
1762945995105372303,290342,2021-05-02 22:55:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,99.29487179,0.0294
10450381611162155840,271284,2021-03-10 21:43:56,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7194563041516488461,271284,2021-03-10 21:43:56,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4UAL-S8AL-2ARP-774W5,552.1875,0.0147
11711687288584846317,271270,2021-03-10 20:46:01,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-QLLM-RWZ8-JFE6-6Q77G,141.12698413,0.0147
18070616293342720770,271269,2021-03-10 20:41:31,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12627216006451304325,271254,2021-03-10 19:47:39,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18152473350642867950,271254,2021-03-10 19:47:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6BVE-2FTW-FERN-7W94Y,279.0,0.0147
3897213195375810754,271250,2021-03-10 19:31:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CLMC-QHVU-FQ3N-3WACT,517.9,0.02205
14409391619874096627,270639,2021-03-09 02:45:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9RK5-8XXC-UELK-EST4A,97.17708333,0.0147
17297014226036362345,270638,2021-03-09 02:40:58,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1687679822112682534,270632,2021-03-09 02:13:13,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8681659457679565429,270631,2021-03-09 02:09:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ATHF-LMXG-2247-HQ3VY,130.05405405,0.02205
5676835203389139525,270626,2021-03-09 01:48:44,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17178337774588682183,270625,2021-03-09 01:43:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YJAN-G2WE-X555-HE9RZ,28.91428571,0.0147
6291125523201398565,270614,2021-03-09 01:02:51,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CLMC-QHVU-FQ3N-3WACT,263.31578947,0.02205
4092839448203574902,269804,2021-03-06 17:52:17,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11831311814069857878,269803,2021-03-06 17:48:25,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YZP9-QXV9-UKGE-68D6Y,75.2962963,0.0147
299691190267534074,269800,2021-03-06 17:37:54,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JE6B-8TV2-MNGK-HM3J3,26.04166667,0.0294
2446800222999472898,269800,2021-03-06 17:37:54,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
113296533777382474,269793,2021-03-06 17:18:25,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14460214495564322211,269792,2021-03-06 17:14:22,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AU3F-3QSE-PJP5-HSEK9,54.83098592,0.0147
16916525945219576701,269787,2021-03-06 16:56:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CLMC-QHVU-FQ3N-3WACT,124.72815534,0.0294
10065644729334390870,266901,2021-02-17 17:10:54,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CLMC-QHVU-FQ3N-3WACT,33.85957447,0.0294
16839532569237582801,266580,2021-02-16 20:19:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.9686153,0.03675
18411321422969340314,266438,2021-02-16 10:13:42,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1433807670420834656,266438,2021-02-16 10:13:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-J2YG-FPLX-B72X-E3UAH,35.01818182,0.02205
5929447608965244511,266429,2021-02-16 09:39:48,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4GAH-CWQW-MHF3-CJZLW,3.99,0.0147
14959885879987088173,266428,2021-02-16 09:34:59,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7024325437899673844,266426,2021-02-16 09:27:48,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CLMC-QHVU-FQ3N-3WACT,196.44827586,0.0294
7699181380498543751,266134,2021-02-15 14:04:41,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-CLMC-QHVU-FQ3N-3WACT,55.63095238,0.0294
7631244436293120030,265773,2021-02-14 13:57:36,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.76642828,0.03675
1331722681450745644,265479,2021-02-13 18:20:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.77724227,0.03675
4772126451486419068,265217,2021-02-13 01:02:37,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.78806709,0.03675
2067782000465548232,264799,2021-02-11 20:48:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CLMC-QHVU-FQ3N-3WACT,301.57142857,0.0294
2574437694211186294,264543,2021-02-11 05:12:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLMC-QHVU-FQ3N-3WACT,41.54,0.0294
10333549458400887306,264368,2021-02-10 15:51:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.45544786,0.03675
18163458465629344355,264232,2021-02-10 06:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,12.87508091,0.02205
9582877023724052083,263849,2021-02-09 05:54:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,129.9642253,0.02205
2230418753157583564,263349,2021-02-07 19:41:16,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.32296827,0.03675
119043113697317779,262964,2021-02-06 17:54:57,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.33333836,0.03675
5829742792284886577,262906,2021-02-06 14:11:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CLMC-QHVU-FQ3N-3WACT,53.17721519,0.0147
12568358573191382474,262329,2021-02-04 23:36:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.29048838,0.03675
2331947065264547181,262287,2021-02-04 21:00:06,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.30082596,0.03675
5695304888023867200,262227,2021-02-04 16:54:09,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.31117388,0.03675
808667421155053434,261601,2021-02-02 23:01:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLMC-QHVU-FQ3N-3WACT,65.48344371,0.02205
9159973492883766142,261549,2021-02-02 19:37:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,86.16967773,0.03675
7881547624366397544,261450,2021-02-02 12:54:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CLMC-QHVU-FQ3N-3WACT,70.56521739,0.0147
1952818633110442140,261396,2021-02-02 09:27:22,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.09909138,0.03675
12909343937111383914,260322,2021-01-30 09:37:19,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-CLMC-QHVU-FQ3N-3WACT,75.4742268,0.0294
9163115855894959819,260309,2021-01-30 08:43:32,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.03368759,0.03675
6276454618111426647,260146,2021-01-29 21:57:31,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.04376811,0.03675
15803203062019382597,259824,2021-01-29 00:40:44,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.05385872,0.03675
8781023959638766227,259725,2021-01-28 18:02:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.06395943,0.03675
15736476549722918827,259673,2021-01-28 14:37:49,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.07407025,0.03675
8945656200938335810,259533,2021-01-28 05:13:45,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.08419119,0.03675
15086943863756192708,258924,2021-01-26 12:10:10,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.09432226,0.03675
17494670538855029322,258906,2021-01-26 10:56:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.10446348,0.03675
8060464136127150246,258837,2021-01-26 06:19:21,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.11461484,0.03675
15062126066301692747,258447,2021-01-25 04:32:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.12477637,0.03675
13924128167069483000,258407,2021-01-25 01:46:56,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.13494807,0.03675
7705269680056020156,258334,2021-01-24 20:59:53,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.14512995,0.03675
14490456942711807836,258259,2021-01-24 16:04:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.15532202,0.03675
7509166838170412640,258223,2021-01-24 13:39:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.16552429,0.03675
14450440122135202321,258008,2021-01-23 23:03:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.17573678,0.03675
11156132803560522922,257831,2021-01-23 11:17:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.18595949,0.03675
6155058248705169894,257733,2021-01-23 04:42:23,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.19619243,0.03675
497929776679685333,257656,2021-01-22 23:42:15,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.20643562,0.03675
10982164754671561627,257642,2021-01-22 22:49:25,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-CLMC-QHVU-FQ3N-3WACT,83.921875,0.02205
11796431698529973082,257353,2021-01-22 03:30:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.13268317,0.03675
13003424990253989791,257320,2021-01-22 01:22:23,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,10.14286279,0.03675
5432666116259418442,256948,2021-01-21 00:28:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,246.59828496,0.0294
134241407626779954,256837,2021-01-20 17:04:27,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.90620746,0.03675
13410495537217201647,256651,2021-01-20 04:36:49,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.91616037,0.03675
9569530669220019550,256336,2021-01-19 07:36:31,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.92612324,0.03675
9676814584274670414,256304,2021-01-19 05:24:50,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.93609609,0.03675
16721522580998367823,256216,2021-01-18 23:27:01,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.94607892,0.03675
5622002867067023924,255611,2021-01-17 07:10:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CLMC-QHVU-FQ3N-3WACT,24.86148649,0.0147
1020218873521470613,255280,2021-01-16 09:09:44,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.93118537,0.03675
3911754272175585047,255234,2021-01-16 06:14:06,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.94116328,0.03675
16557022997749470428,255049,2021-01-15 17:50:54,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CLMC-QHVU-FQ3N-3WACT,214.32432432,0.02205
16903994755932767699,254763,2021-01-14 22:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,167.32845473,0.02205
4599070892243646659,254556,2021-01-14 08:51:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.56911637,0.03675
15738554840373969319,254508,2021-01-14 05:39:38,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.57873185,0.03675
17122202880216033765,254477,2021-01-14 03:35:50,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.58835696,0.03675
12188666884383845488,254366,2021-01-13 20:13:50,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.5979917,0.03675
7849539351209361318,254252,2021-01-13 12:42:02,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.6172998,0.03675
16010785834373793515,254238,2021-01-13 11:50:37,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.6172998,0.03675
5156469692162583738,253830,2021-01-12 08:22:25,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.62696351,0.03675
11034316640166815635,253784,2021-01-12 05:18:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.6366369,0.03675
503803294960922141,253591,2021-01-11 16:15:36,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.64631997,0.03675
15347445991271597653,253461,2021-01-11 07:33:48,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.65601273,0.03675
8748520159722328928,253001,2021-01-10 01:00:33,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.6657152,0.03675
10221020930047007891,252679,2021-01-09 03:39:46,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.67542737,0.03675
2478845628047035174,252607,2021-01-08 22:47:36,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.68514927,0.03675
13874438482325216948,252502,2021-01-08 15:52:10,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.6948809,0.03675
5648410622887428450,252249,2021-01-07 22:49:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.70462228,0.03675
7579767949982109097,251868,2021-01-06 21:32:36,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.7143734,0.03675
224023340141362146,251703,2021-01-06 10:26:01,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.72413428,0.03675
3304897893424946828,251663,2021-01-06 07:44:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.73390494,0.03675
5280763172419684496,251603,2021-01-06 03:44:27,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.74368537,0.03675
6731119945109740461,251470,2021-01-05 18:58:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.7534756,0.03675
13529466878189066870,250894,2021-01-04 04:33:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CLMC-QHVU-FQ3N-3WACT,4.07291667,0.0294
6748024133737097471,250336,2021-01-02 15:11:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.75919863,0.03675
10925024683214327161,249736,2020-12-31 22:04:18,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.76900439,0.03675
2610740198134364215,249496,2020-12-31 07:39:48,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,9.77881996,0.03675
12598599999518759043,249098,2020-12-29 11:45:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CLMC-QHVU-FQ3N-3WACT,1197.70588235,0.0147
11460945709466064819,248947,2020-12-29 02:15:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CLMC-QHVU-FQ3N-3WACT,82.325,0.0294
4948049679123394746,247159,2020-12-22 15:42:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLMC-QHVU-FQ3N-3WACT,77.82608696,0.0294
16452528572184106118,245836,2020-12-18 22:24:53,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CLMC-QHVU-FQ3N-3WACT,231.57777778,0.02205
14530612824148280723,243824,2020-12-13 08:11:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,86.94646506,0.02205
11721847915546007303,242841,2020-12-10 14:36:15,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CLMC-QHVU-FQ3N-3WACT,95.1,0.0294
11770159901952711877,241156,2020-12-05 22:03:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLMC-QHVU-FQ3N-3WACT,119.83529412,0.0147
11121826516343775086,239420,2020-12-01 02:23:15,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CLMC-QHVU-FQ3N-3WACT,66.45,0.03675
16149500654225322601,238008,2020-11-27 04:00:26,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CLMC-QHVU-FQ3N-3WACT,226.25688073,0.03675
6909641731172653040,237940,2020-11-26 23:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,191.22706065,0.02205
2307144178331213200,237192,2020-11-24 21:24:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,7.99559256,0.0147
16625757803062518149,235937,2020-11-21 09:27:24,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CLMC-QHVU-FQ3N-3WACT,35.0,0.0294
1655441224737031512,234378,2020-11-17 01:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,118.7012987,0.0147
13232366772472677447,233883,2020-11-15 16:28:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLMC-QHVU-FQ3N-3WACT,42.45679012,0.02205
10824879784474901886,232375,2020-11-11 11:10:42,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CLMC-QHVU-FQ3N-3WACT,396.4375,0.0294
16592346949028908624,223221,2020-10-17 00:16:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,138.77457627,0.0294
11777973302202656137,222715,2020-10-15 08:05:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,6.67091141,0.03675
7336386556829313681,222043,2020-10-13 11:06:23,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CLMC-QHVU-FQ3N-3WACT,1119.0,0.0294
11203531147415730526,221919,2020-10-13 02:46:44,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,5.55750567,0.03675
2310729894965310243,221626,2020-10-12 07:10:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,81.42886598,0.0147
5659244857236214313,219972,2020-10-07 17:03:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,20.68502287,0.0294
14997914265290892828,216638,2020-09-28 05:46:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,62.49156467,0.0147
5227023378735457531,216582,2020-09-28 01:54:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CLMC-QHVU-FQ3N-3WACT,1053.22222222,0.0294
16586949996602870683,215070,2020-09-23 23:29:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLMC-QHVU-FQ3N-3WACT,132.57017544,0.02205
14402606572753588689,210157,2020-09-10 05:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,44.21666667,0.0294
11259870158183240386,209818,2020-09-09 07:02:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLMC-QHVU-FQ3N-3WACT,169.92857143,0.02205
13554903913889927739,209509,2020-09-08 10:24:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,18.81617647,0.0294
11703726268021896716,209507,2020-09-08 10:15:54,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,3.97816131,0.03675
7188811896573271079,209104,2020-09-07 07:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,25.54054054,0.0294
9085688753889612159,208706,2020-09-06 04:37:25,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,2.48685867,0.03675
10929312792044811646,208704,2020-09-06 04:29:48,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CLMC-QHVU-FQ3N-3WACT,1468.28571429,0.0294
