ID,Height,timestamp,Type,From,To,Amount,Fee
2489132852568844756,264761,2021-02-11 18:13:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.69138296,0.03675
15676025291109658184,264758,2021-02-11 17:59:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.69138296,0.03675
4136855547577624932,264657,2021-02-11 11:36:53,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.70887421,0.03675
13189798855501546329,264655,2021-02-11 11:29:01,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.70887421,0.03675
11858801690896537269,264204,2021-02-10 04:57:31,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.71762859,0.03675
15880311348592088394,264014,2021-02-09 16:15:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.72639173,0.03675
9442454218136082783,263008,2021-02-06 21:03:29,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.73516364,0.03675
6087723654674432632,262984,2021-02-06 19:20:52,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.74394434,0.03675
13497884707023923834,262232,2021-02-04 17:12:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.75273382,0.03675
598694197268498174,262206,2021-02-04 15:32:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.7615321,0.03675
15500121613723028489,261234,2021-02-01 22:35:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.77033919,0.03675
8764921210257369177,261143,2021-02-01 16:33:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4SRQ-PDTA-5DFC-59HQ3,8.61403509,0.02205
7911443265256275048,260899,2021-02-01 00:07:10,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.77053244,0.03675
7495706712109317491,260775,2021-01-31 15:57:44,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.77934854,0.03675
12063457174193467643,260423,2021-01-30 16:29:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,141.41803728,0.0147
1748831940851968282,259875,2021-01-29 04:00:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.64661386,0.03675
17271151503219497583,259630,2021-01-28 11:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,25.48932882,0.0147
2077470359457545310,259605,2021-01-28 10:00:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.62979108,0.03675
1723145357796128076,259413,2021-01-27 21:09:40,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.63846629,0.03675
9201541034986056256,259202,2021-01-27 08:08:43,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.64715019,0.03675
3479074560547003862,258299,2021-01-24 18:38:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4SRQ-PDTA-5DFC-59HQ3,208.57009346,0.02205
17596137112672198271,257972,2021-01-23 20:35:46,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4SRQ-PDTA-5DFC-59HQ3,123.18644068,0.0294
5076718408284472680,257918,2021-01-23 17:08:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.32375416,0.03675
16740589718109987513,257443,2021-01-22 09:38:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,33.64863165,0.0294
1529541140966330099,257192,2021-01-21 16:38:19,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.29844072,0.03675
4073030930744939992,256980,2021-01-21 02:36:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.30678426,0.03675
18388161765595952377,256913,2021-01-20 22:12:19,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.31513614,0.03675
2596757192707163737,256103,2021-01-18 16:03:56,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.32349639,0.03675
7387302437476724800,256031,2021-01-18 11:22:28,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.331865,0.03675
5496404176538929021,255861,2021-01-17 23:59:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.340242,0.03675
5784949542634523683,255531,2021-01-17 02:05:27,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.35702956,0.03675
5854556615364998880,255525,2021-01-17 01:37:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.35702956,0.03675
3176825940465687064,254803,2021-01-15 01:17:03,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.36543174,0.03675
7567453596927214746,254758,2021-01-14 22:14:34,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.37384233,0.03675
2569364717178106725,254484,2021-01-14 04:05:14,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.39069722,0.03675
2298017288338620882,254479,2021-01-14 03:44:19,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.39069722,0.03675
2248722564962548118,254296,2021-01-13 15:34:08,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.39913311,0.03675
9687505449889315593,253945,2021-01-12 15:54:08,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.40757743,0.03675
11028282545024167720,253904,2021-01-12 13:08:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.41603021,0.03675
10744557378025483954,253833,2021-01-12 08:35:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.42449146,0.03675
7397458741385686927,253319,2021-01-10 22:19:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.43296117,0.03675
7327279625726358405,253150,2021-01-10 11:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,250.27608983,0.0294
7116504335376520317,253130,2021-01-10 09:41:04,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4SRQ-PDTA-5DFC-59HQ3,56.43181818,0.02205
7668909210723935450,252867,2021-01-09 16:15:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,98.68410405,0.0147
12728197397798529931,252799,2021-01-09 11:30:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,7.94300714,0.03675
9378364207081964552,252797,2021-01-09 11:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,92.54177472,0.0294
3902091206694782781,252755,2021-01-09 08:37:28,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,7.95099488,0.03675
3750491226112143104,252683,2021-01-09 03:57:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,297.82704585,0.02205
10592094244630709654,252301,2021-01-08 02:18:53,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4SRQ-PDTA-5DFC-59HQ3,1426.82051282,0.03675
5858658868818787712,252002,2021-01-07 06:15:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,6.23261669,0.03675
13621256909971107470,251589,2021-01-06 02:51:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,159.70123023,0.0147
8737105375162970805,251314,2021-01-05 08:34:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-4SRQ-PDTA-5DFC-59HQ3,63.17142857,0.02205
10116908570092116493,250860,2021-01-04 02:17:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,97.92307692,0.0147
17384862250040066233,250574,2021-01-03 07:52:39,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4SRQ-PDTA-5DFC-59HQ3,111.91252485,0.0294
8130472080328820545,249565,2020-12-31 11:05:55,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,5.80575093,0.03675
15533128779106075477,249448,2020-12-31 04:05:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4SRQ-PDTA-5DFC-59HQ3,75.31818182,0.0294
14387975277167544590,249447,2020-12-31 03:59:13,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4SRQ-PDTA-5DFC-59HQ3,147.94805195,0.0147
8864326257782960409,246949,2020-12-22 01:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,39.50871483,0.0294
15801785476003046352,245786,2020-12-18 18:57:35,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4SRQ-PDTA-5DFC-59HQ3,74.08888889,0.0147
8264197090644199126,244778,2020-12-15 23:43:12,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4SRQ-PDTA-5DFC-59HQ3,131.55263158,0.0147
3570438663211155271,243877,2020-12-13 11:41:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,117.93178544,0.0294
17830188360503445122,240485,2020-12-04 01:24:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4SRQ-PDTA-5DFC-59HQ3,47.47169811,0.02205
14346587314750109461,240136,2020-12-03 02:07:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,144.56910569,0.02205
6666287360084220586,238862,2020-11-29 13:06:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,5.03243105,0.03675
12784203270557085741,238571,2020-11-28 17:31:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,291.40425532,0.0147
6942889680148189427,237421,2020-11-25 13:20:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,975.23255814,0.0147
7280726337670700434,236471,2020-11-22 21:07:33,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,3.76960059,0.03675
3868267253238330976,236381,2020-11-22 15:10:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,120.65839126,0.0147
12136548109294999180,234094,2020-11-16 06:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,66.36622465,0.0294
4841265453155401753,233562,2020-11-14 19:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,115.14887751,0.02205
14946340337001169398,231764,2020-11-09 18:51:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,75.58415842,0.02205
807489302985260375,231175,2020-11-08 03:01:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,735.06451613,0.0294
7012738309600539719,223374,2020-10-17 09:17:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,2.65947465,0.03675
8766756968717441080,223222,2020-10-17 00:20:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,74.23077438,0.0294
16367568352748807700,222667,2020-10-15 05:01:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,86.92983303,0.0294
14986131604593575347,222659,2020-10-15 04:27:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,72.81697473,0.02205
15872501538184042592,216500,2020-09-27 20:35:13,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,2.42796178,0.03675
10624322040279812037,215898,2020-09-26 04:21:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,79.05547102,0.0147
2483371012495520778,215518,2020-09-25 03:07:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,72.11799013,0.02205
4582498719238742058,215371,2020-09-24 19:26:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,90.14285714,0.02205
16114061458345925367,213290,2020-09-18 22:51:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,39.54401228,0.0147
15770369525242970364,213284,2020-09-18 22:27:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,37.57590361,0.0147
13832237747805184547,210438,2020-09-11 00:19:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,400.71428571,0.0147
14069452562479372985,209712,2020-09-09 00:05:08,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4SRQ-PDTA-5DFC-59HQ3,118.8245614,0.02205
14588355596081072001,209395,2020-09-08 02:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,185.75471698,0.0294
8458199316823391657,209197,2020-09-07 13:38:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,264.37142857,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,100.0,0.06615
12475101527089476333,207399,2020-09-02 12:30:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UKYL-EXQH-TWBQ-3SMW9,33.0,0.02205
13528933115757670088,207328,2020-09-02 07:48:10,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-4SRQ-PDTA-5DFC-59HQ3,8.0,0.0147
15814363378502870397,207282,2020-09-02 04:50:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8B4Z-WNGH-FYC3-AEA56,18.0,0.02205
18043992762859531996,207226,2020-09-02 01:05:52,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-D32B-BN3U-W9R4-9B6ZU,4.0,0.0294
7519501857089462830,206908,2020-09-01 03:48:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5H7P-RJQL-UDZF-AGBHZ,2.0,0.02205
18345255686976103652,206899,2020-09-01 03:12:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-VAND-QYE5-B5S6-C5T9Q,54.0,0.0294
2687291301494690025,206870,2020-09-01 01:10:37,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ZQSD-VFSR-LXBX-3VZGP,16.0,0.0147
3578020692849824237,206607,2020-08-31 07:42:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-LDDQ-N27F-7UCD-9K34L,13.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,100.0,0.06615
242614728270615339,205977,2020-08-29 13:39:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UZHZ-6WSY-FYWE-4HMV9,35.0,0.02205
7275038781380713327,205897,2020-08-29 08:29:27,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-4SRQ-PDTA-5DFC-59HQ3,1.0,0.0147
13121284893805968599,205841,2020-08-29 04:39:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4SRQ-PDTA-5DFC-59HQ3,1.0,0.02205
17672790119964789943,205763,2020-08-28 23:25:59,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4SRQ-PDTA-5DFC-59HQ3,1.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,100.0,0.06615
693034029761591801,192669,2020-07-23 13:03:28,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
2046007369063052903,192637,2020-07-23 10:44:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
6506068959970047003,192603,2020-07-23 08:07:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
17801110125091644455,192473,2020-07-22 23:15:14,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.03675
18092193214545449897,191919,2020-07-21 10:54:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.03675
12445771584967162142,191791,2020-07-21 02:36:57,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,49.0,0.06615
10401114651846496029,191666,2020-07-20 18:58:03,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,98.0,0.0441
30133095704801098,191269,2020-07-19 16:41:16,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,195.5,0.0588
12129825143423219907,190820,2020-07-18 10:51:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4SRQ-PDTA-5DFC-59HQ3,4.0,0.0147
7526200256076037562,190742,2020-07-18 06:01:24,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-4SRQ-PDTA-5DFC-59HQ3,11.0,0.00735
16034058134710236437,190704,2020-07-18 03:17:38,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-4SRQ-PDTA-5DFC-59HQ3,376.0,0.0147
1599212789125259484,190667,2020-07-18 00:34:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-XLFG-BGD7-JNXD-H6KAH,1.0,0.00735
12008814313077173463,190625,2020-07-17 21:25:56,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-2MZP-F7YD-JN86-BRMXH,5.0,0.02205
1423175899615949204,190617,2020-07-17 20:56:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HKWF-M73Y-2HM6-AACMW,9.0,0.0147
2486029804071919240,190567,2020-07-17 17:40:34,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FTYZ-U762-HHS8-A8D68,4.0,0.02205
462965280349707889,190485,2020-07-17 12:05:14,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-GY77-M3VP-YNCD-D5FSG,169.0,0.0147
14262737248266101477,190342,2020-07-17 02:24:08,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-4SRQ-PDTA-5DFC-59HQ3,190.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,1.0,0.06615
