ID,Height,timestamp,Type,From,To,Amount,Fee
15828100540173375648,266052,2021-02-15 08:36:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D32B-BN3U-W9R4-9B6ZU,214.00869565,0.03675
4941086603692678219,265764,2021-02-14 13:19:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.99978783,0.03675
3852079410107326822,265494,2021-02-13 19:25:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,7.00683141,0.03675
2058219281751598750,265427,2021-02-13 15:04:49,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,7.01388205,0.03675
17784437805241924148,264706,2021-02-11 14:35:49,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-D32B-BN3U-W9R4-9B6ZU,234.29166667,0.0147
16218327906241621048,264238,2021-02-10 07:09:02,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.78641354,0.03675
17049794509319387723,264137,2021-02-10 00:26:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.79324354,0.03675
12381340373852809169,263700,2021-02-08 18:59:07,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.80008037,0.03675
1000859039288647441,262604,2021-02-05 17:58:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-D32B-BN3U-W9R4-9B6ZU,197.22535211,0.0147
7036901722038476821,262603,2021-02-05 17:54:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-D32B-BN3U-W9R4-9B6ZU,156.85714286,0.0294
14375992199856355293,262560,2021-02-05 15:02:12,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-D32B-BN3U-W9R4-9B6ZU,62.81632653,0.02205
546824978189338389,262338,2021-02-05 00:08:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.3896079,0.03675
6018740558531478496,262229,2021-02-04 17:03:29,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.39604069,0.03675
672009432469537540,261731,2021-02-03 07:45:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.40247992,0.03675
9798197086954462523,261444,2021-02-02 12:27:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.4089256,0.03675
1367348032606771729,261352,2021-02-02 06:33:18,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.41537773,0.03675
10107468005806920321,261321,2021-02-02 04:26:08,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-D32B-BN3U-W9R4-9B6ZU,86.77272727,0.0147
14158282461882647519,260988,2021-02-01 06:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,129.78867193,0.0147
16260096563280200553,260577,2021-01-31 02:39:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-D32B-BN3U-W9R4-9B6ZU,190.89922481,0.02205
14479723698490606979,260127,2021-01-29 20:44:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.01396782,0.03675
7970212809075152387,259945,2021-01-29 08:34:57,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.0200246,0.03675
16929933727558040013,259744,2021-01-28 19:15:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.02608743,0.03675
15527160267789323394,259564,2021-01-28 07:16:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.03215634,0.03675
13852283786416010522,259329,2021-01-27 15:40:03,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,6.03823132,0.03675
14174530747478352630,259098,2021-01-27 01:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,440.97005988,0.02205
11055787330227699921,259044,2021-01-26 20:57:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.60290091,0.03675
4401682643895755373,258869,2021-01-26 08:26:03,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.60854621,0.03675
11043739030088898340,258362,2021-01-24 22:43:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.61419716,0.03675
4675499395915257828,257311,2021-01-22 00:45:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.61985376,0.03675
12346188517224179219,256939,2021-01-20 23:54:10,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-D32B-BN3U-W9R4-9B6ZU,32.33898305,0.02205
15278449562211166503,256907,2021-01-20 21:48:22,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.59314467,0.03675
5284076693358199397,256840,2021-01-20 17:14:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.5987802,0.03675
14928261134044457247,256639,2021-01-20 03:50:42,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-D32B-BN3U-W9R4-9B6ZU,163.08641975,0.02205
10715293597696984848,256528,2021-01-19 20:16:16,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.4411717,0.03675
2536015329861020960,256186,2021-01-18 21:35:54,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.44665511,0.03675
6435735351492457332,255914,2021-01-18 03:34:00,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.452144,0.03675
17584620002551634451,255795,2021-01-17 19:36:00,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.46314379,0.03675
9851656455296569807,255790,2021-01-17 19:15:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.46314379,0.03675
15745720540427342654,255585,2021-01-17 05:33:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-D32B-BN3U-W9R4-9B6ZU,183.64864865,0.02205
5725189578657465260,255398,2021-01-16 16:56:25,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.28481671,0.03675
6054190796822489768,255187,2021-01-16 03:13:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.29548117,0.03675
16720115567104269401,255184,2021-01-16 02:59:32,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.29548117,0.03675
10470891105946036077,254973,2021-01-15 12:39:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.30081874,0.03675
8133950546611897679,254869,2021-01-15 05:41:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.30616165,0.03675
10982828955927421251,254851,2021-01-15 04:31:54,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.31150991,0.03675
11257980034923317076,254616,2021-01-14 13:03:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.22527193,0.03675
16977693170601713339,254613,2021-01-14 12:50:06,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-D32B-BN3U-W9R4-9B6ZU,91.5,0.02205
604287122816783611,254233,2021-01-13 11:35:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-D32B-BN3U-W9R4-9B6ZU,99.23880597,0.0147
327838299060878965,254148,2021-01-13 06:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,90.26776945,0.02205
17134153584466992602,254040,2021-01-12 22:17:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.04084295,0.03675
6661476959219646196,253842,2021-01-12 09:06:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.04592563,0.03675
7405748083142312219,253551,2021-01-11 13:34:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.05101339,0.03675
3989143777137896321,253508,2021-01-11 10:51:38,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.05610625,0.03675
10290417435743945204,253286,2021-01-10 20:06:38,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.0612042,0.03675
16979798975189021637,252911,2021-01-09 19:05:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.06630726,0.03675
11818677694991355488,252675,2021-01-09 03:21:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.07141542,0.03675
8546485120521429501,252600,2021-01-08 22:18:12,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,5.0765287,0.03675
13634839950208723722,252155,2021-01-07 16:37:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-D32B-BN3U-W9R4-9B6ZU,1418.57142857,0.02205
5999387894195670222,252074,2021-01-07 11:04:16,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,3.66165568,0.03675
16526721866670724956,251918,2021-01-07 00:45:10,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,3.66535779,0.03675
9780845215946300682,251803,2021-01-06 17:05:28,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,3.6690636,0.03675
5427877794287584275,251039,2021-01-04 14:10:44,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-D32B-BN3U-W9R4-9B6ZU,161.6875,0.02205
1127158868956116937,249935,2021-01-01 12:02:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,3.51092377,0.03675
2234996279512853620,249879,2021-01-01 09:15:21,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,3.514475,0.03675
17449339256642702266,249807,2021-01-01 03:36:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,3.51802978,0.03675
17805535377323362014,249118,2020-12-29 12:56:48,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-D32B-BN3U-W9R4-9B6ZU,212.03703704,0.0294
12729332094654001136,248499,2020-12-27 18:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,327.2716249,0.0294
2827730199422608647,245987,2020-12-19 08:21:15,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-D32B-BN3U-W9R4-9B6ZU,47.03030303,0.0147
16059457196631340790,244940,2020-12-16 10:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,83.67638484,0.0147
6667435024058524834,243470,2020-12-12 08:34:22,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,2.85090208,0.03675
7466392112163840009,242131,2020-12-08 15:10:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,1.93593594,0.02205
10757802375486891437,240405,2020-12-03 20:04:29,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-D32B-BN3U-W9R4-9B6ZU,102.25531915,0.0294
7071031983845717817,239985,2020-12-02 15:48:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-D32B-BN3U-W9R4-9B6ZU,236.88888889,0.02205
6447513446040279635,239527,2020-12-01 09:33:05,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-D32B-BN3U-W9R4-9B6ZU,138.13513514,0.0147
1403833256926342179,238648,2020-11-28 22:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,157.9301701,0.02205
9478383422597169848,236392,2020-11-22 15:47:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,254.0505618,0.0294
8850734505960465394,235448,2020-11-20 01:02:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-D32B-BN3U-W9R4-9B6ZU,299.34615385,0.02205
3833246373390791525,234021,2020-11-16 01:46:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,81.74100458,0.0147
18316876965104879508,231260,2020-11-08 08:31:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,44.4266118,0.0294
4626911253352476965,221469,2020-10-11 20:41:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,6.41635688,0.0147
7364654247097521649,216863,2020-09-28 20:39:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-D32B-BN3U-W9R4-9B6ZU,46.74683544,0.0147
10677783640985697039,216047,2020-09-26 14:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,32.35226251,0.0294
3616152832105905639,215009,2020-09-23 19:24:21,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-D32B-BN3U-W9R4-9B6ZU,300.91891892,0.0147
9222390050098116636,213428,2020-09-19 08:04:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,133.55242604,0.0147
4708635040477689794,209813,2020-09-09 06:41:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D32B-BN3U-W9R4-9B6ZU,0.85964912,0.02205
4731476983211918712,207393,2020-09-02 12:08:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-F364-3G3C-X4NZ-2QJGF,10.0,0.0441
13896625334499156262,207383,2020-09-02 11:29:40,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TRHA-LZEP-VZ4V-FQQ39,16.0,0.02205
18128073280939042697,207373,2020-09-02 10:48:12,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-X7HH-R42K-9J6A-BUJUY,5.0,0.02205
1909927356523379031,207280,2020-09-02 04:41:13,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-EG4D-T5T8-ZYFN-97YBX,30.0,0.05145
15765614300299607309,207266,2020-09-02 03:45:16,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-D32B-BN3U-W9R4-9B6ZU,5.0,0.02205
18043992762859531996,207226,2020-09-02 01:05:52,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-D32B-BN3U-W9R4-9B6ZU,4.0,0.0294
11805934555580310308,207147,2020-09-01 19:45:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-D32B-BN3U-W9R4-9B6ZU,4.0,0.0147
16055626860738629417,207145,2020-09-01 19:40:19,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-D32B-BN3U-W9R4-9B6ZU,40.0,0.0147
15190408632130089751,207040,2020-09-01 12:30:29,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FMZC-R328-B362-HD3GY,2.0,0.02205
18375198193267924066,206648,2020-08-31 10:28:02,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-D32B-BN3U-W9R4-9B6ZU,19.0,0.0294
220743212560606464,206328,2020-08-30 13:00:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-D32B-BN3U-W9R4-9B6ZU,1.0,0.0294
11940848986469447551,206235,2020-08-30 06:59:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-D32B-BN3U-W9R4-9B6ZU,1.0,0.0147
17859186502921576015,206165,2020-08-30 02:12:59,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-2N2C-AP9K-4U5S-94PSG,1.0,0.02205
9855831088014459523,206086,2020-08-29 20:59:30,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-XFY2-KB5S-7KEH-AHSBG,1.0,0.05145
2857072099464232554,192270,2020-07-22 10:22:37,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
4563194212155020663,192024,2020-07-21 18:09:39,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
10592082312796101527,191878,2020-07-21 08:09:47,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
5310061449073141273,191869,2020-07-21 07:36:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.0588
17328219236300486430,191449,2020-07-20 04:38:16,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,33.5,0.03675
10799115319156309119,191438,2020-07-20 03:53:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,67.5,0.0588
14042771718967881115,191261,2020-07-19 16:10:32,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,134.5,0.03675
16801650169279902421,190942,2020-07-18 18:37:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-D32B-BN3U-W9R4-9B6ZU,3.0,0.00735
1708362967449721080,190891,2020-07-18 15:26:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-GT65-499Y-SF2T-B4ZMB,58.0,0.0294
16681565586696056812,190874,2020-07-18 14:18:11,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-D32B-BN3U-W9R4-9B6ZU,76.0,0.02205
1068847534401408677,190863,2020-07-18 13:32:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-D32B-BN3U-W9R4-9B6ZU,211.0,0.02205
8394399967846224461,190741,2020-07-18 05:57:05,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FTK7-UDU4-9KC7-88VVQ,3.0,0.00735
12406513134134601217,190675,2020-07-18 01:13:55,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-D32B-BN3U-W9R4-9B6ZU,34.0,0.0147
139441117722857423,190598,2020-07-17 19:39:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FYXV-L8S9-BN89-CKV6C,9.0,0.0147
4057505420329178566,190511,2020-07-17 13:54:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7PTM-CBZT-SRP5-HQUX9,14.0,0.0294
12523706555538055443,190510,2020-07-17 13:49:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CLHG-LH66-CLC5-GFWLC,127.0,0.0294
17279918215929975066,190504,2020-07-17 13:24:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-D32B-BN3U-W9R4-9B6ZU,158.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,1.0,0.06615
