ID,Height,timestamp,Type,From,To,Amount,Fee
10808975289989939486,266559,2021-02-16 18:24:40,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,5.03052453,0.03675
9404838970339013789,266430,2021-02-16 09:43:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,5.03559687,0.03675
9479857247672846577,266384,2021-02-16 06:37:30,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,5.0406743,0.03675
4860502621841190793,266311,2021-02-16 01:44:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CS8Q-NRM6-QWCZ-BWU42,61.97959184,0.0294
4370336026146972108,265943,2021-02-15 01:23:09,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.98371517,0.03675
18061304516358989185,265600,2021-02-14 02:17:46,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.98874066,0.03675
15094096805812596661,265396,2021-02-13 13:07:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.99377118,0.03675
12188074293338168893,265168,2021-02-12 21:18:56,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.99880674,0.03675
9921969226975469002,264811,2021-02-11 21:34:36,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-CS8Q-NRM6-QWCZ-BWU42,147.35294118,0.0147
9303013062506983645,264505,2021-02-11 02:02:51,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.8563469,0.03675
11775562819795004789,264413,2021-02-10 18:52:27,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.86124489,0.03675
16764339946926852342,264088,2021-02-09 21:07:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.86614779,0.03675
3525290091315893620,264053,2021-02-09 18:50:17,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.87105559,0.03675
5699512803076539897,263939,2021-02-09 11:17:48,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.87596831,0.03675
4838650479940203316,263793,2021-02-09 02:29:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.88088595,0.03675
3449130418993005043,262615,2021-02-05 18:39:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.88580851,0.03675
16783774944014517258,262567,2021-02-05 15:32:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.89073599,0.03675
13785949002288592765,262415,2021-02-05 05:24:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CS8Q-NRM6-QWCZ-BWU42,573.16129032,0.02205
16585802547838132522,262193,2021-02-04 14:37:50,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.32193339,0.03675
1156829131239137468,262156,2021-02-04 12:02:47,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.32629643,0.03675
4525871967139856252,261970,2021-02-03 23:48:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.33066385,0.03675
17883162074908541597,261934,2021-02-03 21:22:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.20897207,0.03675
4985427201370918283,261924,2021-02-03 20:38:55,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CS8Q-NRM6-QWCZ-BWU42,125.9375,0.02205
17502522496660769108,261748,2021-02-03 08:51:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CS8Q-NRM6-QWCZ-BWU42,10.78181818,0.0147
5748734745125713659,261637,2021-02-03 01:20:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.20242943,0.03675
13171725829315981530,261613,2021-02-02 23:44:56,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.20667285,0.03675
18355038076153238226,261238,2021-02-01 22:53:27,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.21092052,0.03675
2704691507252079001,261213,2021-02-01 21:17:20,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.21517245,0.03675
16615465407035185386,260837,2021-01-31 19:55:34,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.21942862,0.03675
10492781636350139388,260537,2021-01-31 00:10:02,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.22368906,0.03675
6241422461851596510,260335,2021-01-30 10:28:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.22795377,0.03675
17774015680167223407,260160,2021-01-29 22:50:57,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.23222274,0.03675
1728274751575079392,259998,2021-01-29 12:07:39,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.23649599,0.03675
12860626805424051784,259964,2021-01-29 09:53:16,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.24077351,0.03675
1671596393123175566,259897,2021-01-29 05:25:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.24505531,0.03675
1477519364658765808,259866,2021-01-29 03:24:25,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.24934141,0.03675
3111976841340385329,259677,2021-01-28 14:56:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,201.53812482,0.0294
9358417941809603907,259618,2021-01-28 10:49:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CS8Q-NRM6-QWCZ-BWU42,158.49056604,0.0294
17313947084534144411,259196,2021-01-27 07:50:07,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.89324271,0.03675
2813275169438569301,259139,2021-01-27 04:24:20,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.89717663,0.03675
2583790336392051050,258931,2021-01-26 12:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,74.90557203,0.02205
3384814177416539130,258573,2021-01-25 12:57:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.82613395,0.03675
4115342468829031591,258448,2021-01-25 04:35:14,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.8300007,0.03675
10084975543314267993,258336,2021-01-24 21:06:36,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.83387132,0.03675
5153423765044346759,258081,2021-01-24 03:54:44,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.83774581,0.03675
7428539690054882350,258047,2021-01-24 01:31:32,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.84162419,0.03675
14269284621098086605,257422,2021-01-22 08:06:46,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.84550644,0.03675
8438454975285192303,256919,2021-01-20 22:39:55,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-CS8Q-NRM6-QWCZ-BWU42,164.86666667,0.0294
11451543220045339319,256818,2021-01-20 15:47:20,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.68436089,0.03675
13993358794464070488,256028,2021-01-18 11:12:35,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.68808572,0.03675
4642210605474271119,255565,2021-01-17 04:14:25,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.69181429,0.03675
18272512873034313818,254604,2021-01-14 12:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,23.88848071,0.0147
8001920300513003646,254381,2021-01-13 21:17:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CS8Q-NRM6-QWCZ-BWU42,30.27363184,0.02205
11024984211765206550,254123,2021-01-13 05:00:59,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-CS8Q-NRM6-QWCZ-BWU42,3.10416667,0.03675
8155346746413037844,253920,2021-01-12 14:09:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CS8Q-NRM6-QWCZ-BWU42,30.2244898,0.0294
4676636927729494884,253696,2021-01-11 23:23:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.60796824,0.03675
15049495692184725848,253637,2021-01-11 19:17:02,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.61161661,0.03675
10050125702153992466,253494,2021-01-11 09:52:33,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.61526862,0.03675
8765874498906295799,253008,2021-01-10 01:23:19,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.6189243,0.03675
1151989735991236825,252788,2021-01-09 10:44:22,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.62625397,0.03675
8286634991421122432,252778,2021-01-09 10:07:04,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.62992064,0.03675
848476457499605495,252769,2021-01-09 09:30:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.62992064,0.03675
7965790266508122111,252422,2021-01-08 10:32:24,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.63359098,0.03675
15143073247906545743,252072,2021-01-07 10:55:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.637265,0.03675
1137950069907634465,251845,2021-01-06 19:50:40,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.64094269,0.03675
8317367399922179380,251746,2021-01-06 13:20:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CS8Q-NRM6-QWCZ-BWU42,4.40783034,0.0294
8240965580743659636,251736,2021-01-06 12:39:39,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.64021182,0.03675
9385523398261199196,251510,2021-01-05 21:31:21,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.64758048,0.03675
3993787356911572836,251497,2021-01-05 20:42:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.64758048,0.03675
3577531873245371587,249800,2021-01-01 02:58:22,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.6512685,0.03675
8204135431339768871,249772,2021-01-01 00:28:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,3.65496021,0.03675
925874332983844660,248963,2020-12-29 03:31:03,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CS8Q-NRM6-QWCZ-BWU42,106.8705036,0.03675
13022584153983064833,245426,2020-12-17 19:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,185.86180786,0.0294
2355173435935599799,244979,2020-12-16 13:27:13,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CS8Q-NRM6-QWCZ-BWU42,162.80851064,0.0147
14204776096511996794,243851,2020-12-13 09:56:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CS8Q-NRM6-QWCZ-BWU42,143.33333333,0.0294
2587871171452537122,243342,2020-12-12 00:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,176.4469112,0.0147
7962949017759991956,243171,2020-12-11 12:42:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,36.45949657,0.0294
17063550838067089200,240744,2020-12-04 18:41:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,92.055359,0.02205
6607055474835008754,239090,2020-11-30 04:20:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CS8Q-NRM6-QWCZ-BWU42,58.56321839,0.0147
11359575062237925870,237698,2020-11-26 07:22:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CS8Q-NRM6-QWCZ-BWU42,54.32098765,0.0147
14972463358273277008,237312,2020-11-25 06:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,93.88357316,0.02205
15520010322721713113,235612,2020-11-20 11:41:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CS8Q-NRM6-QWCZ-BWU42,182.37853107,0.0294
15314431631574971532,235388,2020-11-19 20:57:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,66.14055584,0.0294
7638744144123688022,234802,2020-11-18 05:39:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,290.21208226,0.0294
2959485392711726370,232219,2020-11-11 00:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,17.94625054,0.0294
15807780377441332863,222005,2020-10-13 08:32:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,45.56264696,0.02205
8003013517915505938,221976,2020-10-13 06:37:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,156.5613996,0.0294
9413237749675521679,214565,2020-09-22 12:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,24.31856606,0.0294
4715256253105771134,213517,2020-09-19 13:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,111.7010551,0.0294
12263469647387950118,212936,2020-09-17 23:12:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,150.89844587,0.03675
1425173710104813839,211152,2020-09-13 00:11:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CS8Q-NRM6-QWCZ-BWU42,234.50943396,0.0294
12188592503198814757,210829,2020-09-12 04:16:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,10.72915934,0.02205
12841710779096021618,210052,2020-09-09 22:35:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,133.82996255,0.0294
7932104866530198193,210008,2020-09-09 19:47:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CS8Q-NRM6-QWCZ-BWU42,32.85507246,0.0147
7576847034453357181,207365,2020-09-02 10:16:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3MBT-9JJ9-786S-94HCR,42.0,0.02205
16456131188015253755,207294,2020-09-02 05:36:20,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-CS8Q-NRM6-QWCZ-BWU42,113.0,0.02205
12376916658487612435,206367,2020-08-30 15:45:04,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.0147
4613754876509859786,206163,2020-08-30 02:04:30,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CS8Q-NRM6-QWCZ-BWU42,2.0,0.0294
1791395248203808765,206131,2020-08-29 23:58:51,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9L9P-CQAM-LHCQ-AW9QB,4.0,0.0147
13916203049843162663,205948,2020-08-29 11:42:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-GMCA-TLEF-MGHE-6SZRS,2.0,0.0294
13037887820828449232,205917,2020-08-29 09:45:06,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CS8Q-NRM6-QWCZ-BWU42,2.0,0.0147
997951936125991432,205835,2020-08-29 04:18:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CS8Q-NRM6-QWCZ-BWU42,1.0,0.0294
16015439977020354139,205806,2020-08-29 02:20:35,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-CS8Q-NRM6-QWCZ-BWU42,12.0,0.0294
256106008918111646,205731,2020-08-28 21:11:46,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CS8Q-NRM6-QWCZ-BWU42,1.0,0.03675
15884100812878038749,191464,2020-07-20 05:37:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
10091551944941733246,191427,2020-07-20 03:10:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
6251123335358346607,191333,2020-07-19 20:50:32,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
14084113297820344473,191260,2020-07-19 16:07:02,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.03675
2352619597602853219,190944,2020-07-18 18:44:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0147
7837380121784060173,190782,2020-07-18 08:31:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-UBZH-GP6P-6MUT-AQQL6,92.0,0.0147
8870043205029410575,190768,2020-07-18 07:33:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CS8Q-NRM6-QWCZ-BWU42,140.0,0.0147
10204801820139246842,190753,2020-07-18 06:45:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3SVH-47Z4-JWZW-EP64R,1.0,0.0294
4738435806402956340,190588,2020-07-17 18:58:28,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CS8Q-NRM6-QWCZ-BWU42,3.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,1.0,0.06615
