ID,Height,timestamp,Type,From,To,Amount,Fee
2318597853167517844,301099,2021-06-01 20:40:45,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16919714781424183473,301098,2021-06-01 20:36:22,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7LAJ-NCBV-QBUK-2MHQY,131.18604651,0.0147
7516582864744307933,301098,2021-06-01 20:36:22,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17696324739074192859,301093,2021-06-01 20:13:48,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9566328910881811795,301092,2021-06-01 20:09:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9WR9-DMFJ-XF93-EQAPG,14.66666667,0.0294
11855596037077759471,301090,2021-06-01 19:58:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,1358.775,0.0147
16497846662662837465,291336,2021-05-05 16:41:09,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3662114620126387395,291336,2021-05-05 16:41:09,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7JLS-DUCK-8286-8HU2W,174.95,0.0147
14100935204056669431,291333,2021-05-05 16:26:54,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1347359034951374459,291333,2021-05-05 16:26:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-Y3QS-2NYH-7XVD-EREBE,6.05128205,0.0147
14181650468650933485,291330,2021-05-05 16:16:48,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8YGT-W9D8-5NB5-BU9ZZ,210.65517241,0.0294
13121570467728800027,289997,2021-05-02 00:11:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,89.18836915,0.0294
875612834093671796,289816,2021-05-01 12:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,24.30220941,0.0147
5195732255900030225,289642,2021-05-01 02:03:01,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-8YGT-W9D8-5NB5-BU9ZZ,84.42718447,0.0147
1167679093435339327,273545,2021-03-17 04:37:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,44.64297945,0.0147
6250307318198875081,272779,2021-03-15 01:30:01,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8394683785533977691,272779,2021-03-15 01:30:01,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7LAJ-NCBV-QBUK-2MHQY,337.90909091,0.0294
6433493259396169566,272776,2021-03-15 01:17:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8YGT-W9D8-5NB5-BU9ZZ,83.42,0.0147
12627128692918609119,270164,2021-03-07 19:18:25,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7861115061765855516,270163,2021-03-07 19:13:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-WJPH-NPJT-GAPP-9NPFN,337.875,0.02205
15185774691354405717,270162,2021-03-07 19:09:36,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SW24-BLAV-2J5X-CAHPN,108.21978022,0.02205
17429650378915085774,270162,2021-03-07 19:09:36,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11207674104226224411,270117,2021-03-07 16:06:51,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LPFD-2ER4-SJLY-FALXH,13.825,0.0294
4446260397092378253,270116,2021-03-07 16:02:56,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13585737416349479849,270108,2021-03-07 15:27:12,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5555668829562296264,270108,2021-03-07 15:27:12,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PFA2-26VK-LNVE-4C7HD,20.92631579,0.02205
1865308315942398739,270107,2021-03-07 15:24:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-N8WE-6YGW-9WXW-7DNYT,212.63333333,0.0294
18027729070901644170,270106,2021-03-07 15:23:16,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14645848899328179862,270062,2021-03-07 12:17:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,722.31578947,0.0147
9300213526960035008,268899,2021-02-23 13:46:05,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8YGT-W9D8-5NB5-BU9ZZ,54.69090909,0.0294
11570022702000980866,266577,2021-02-16 20:10:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.88930305,0.03675
17696605577577780547,266263,2021-02-15 22:26:50,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.90024004,0.03675
686657375519302367,266195,2021-02-15 18:02:47,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.91118797,0.03675
4964736201999619281,266145,2021-02-15 14:41:14,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.92214687,0.03675
6629182365112347005,265836,2021-02-14 18:17:23,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.93311674,0.03675
15095258373526780625,265587,2021-02-14 01:30:02,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.94409759,0.03675
12141867998287631407,265562,2021-02-13 23:46:36,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.95508942,0.03675
7343300404443240791,265497,2021-02-13 19:36:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.96609227,0.03675
12523258370366185357,265378,2021-02-13 12:02:21,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,10.97710612,0.03675
2357116574359511378,264848,2021-02-12 00:04:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9L9P-CQAM-LHCQ-AW9QB,211.74358974,0.0294
13936997607997068998,264847,2021-02-12 00:00:26,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3262133228276063086,264827,2021-02-11 22:37:23,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7TZQ-BW5T-755B-CKF36,70.50649351,0.02205
4065196810085111846,264827,2021-02-11 22:37:23,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11796206387127460293,264809,2021-02-11 21:27:53,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14372998964135579799,264809,2021-02-11 21:27:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8Q9L-CZZK-XZQV-CUC94,222.46341463,0.0294
5816359413785833499,264806,2021-02-11 21:16:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8ZDF-RSN5-9MAW-CWYAG,129.28787879,0.0147
8249035797726233510,264804,2021-02-11 21:08:11,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6365009674040915377,264797,2021-02-11 20:42:31,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11076069685698317159,264796,2021-02-11 20:39:14,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FZDV-DHUY-8ETM-BWGKM,23.84705882,0.02205
13076136050329342734,264784,2021-02-11 19:45:31,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-745S-ECZB-MQSD-H7RR7,63.51807229,0.0147
11409801069144280410,264783,2021-02-11 19:42:50,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11883819291282323924,264769,2021-02-11 18:46:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,4559.15340909,0.0294
9323213753250947399,264538,2021-02-11 04:48:15,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,7.14674527,0.03675
15731971681604636783,263637,2021-02-08 14:48:41,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8YGT-W9D8-5NB5-BU9ZZ,498.29411765,0.0147
10214798533832791695,263253,2021-02-07 13:20:43,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.65514304,0.03675
4313728585554735801,263192,2021-02-07 09:19:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.66855365,0.03675
14314536425388427881,263190,2021-02-07 09:10:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.66855365,0.03675
1937167678237845784,263102,2021-02-07 03:07:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.67526567,0.03675
8818673717075731760,262463,2021-02-05 08:35:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8YGT-W9D8-5NB5-BU9ZZ,50.37681159,0.0294
6909568468578194530,261627,2021-02-03 00:42:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.63155716,0.03675
7540899667302055037,261374,2021-02-02 07:59:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8YGT-W9D8-5NB5-BU9ZZ,35.625,0.0147
2589316074361251299,261335,2021-02-02 05:20:15,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.60257148,0.03675
16705094700710632886,261119,2021-02-01 14:56:42,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.60921745,0.03675
8618060282132739944,261054,2021-02-01 10:33:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8YGT-W9D8-5NB5-BU9ZZ,141.68656716,0.03675
6439577119870555254,260754,2021-01-31 14:33:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,18.72278001,0.0147
16033186520756140836,260320,2021-01-30 09:27:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.45530015,0.03675
1142664109390320064,260251,2021-01-30 04:55:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.46831027,0.03675
8815196570860875719,260244,2021-01-30 04:29:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.46831027,0.03675
14357667555578881007,259704,2021-01-28 16:39:58,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8YGT-W9D8-5NB5-BU9ZZ,159.85483871,0.0294
11510256430254981272,259597,2021-01-28 09:26:14,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.31480699,0.03675
10501919121504857861,259498,2021-01-28 02:49:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.32116491,0.03675
3831065429116085118,259366,2021-01-27 18:03:57,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.32752919,0.03675
3650173854302604910,259027,2021-01-26 19:25:38,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-8YGT-W9D8-5NB5-BU9ZZ,170.47826087,0.02205
12803260714950712705,258991,2021-01-26 16:43:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,6.16325093,0.03675
5460096161703266045,258729,2021-01-25 23:12:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8YGT-W9D8-5NB5-BU9ZZ,1277.83333333,0.02205
15278026713792331154,258551,2021-01-25 11:29:40,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.89034469,0.03675
5654670333735266625,258223,2021-01-24 13:39:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.90021862,0.03675
16555593067964781951,258221,2021-01-24 13:29:14,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.90021862,0.03675
11047263413593569751,257485,2021-01-22 12:18:13,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-8YGT-W9D8-5NB5-BU9ZZ,16.04615385,0.0294
13122937835904427857,257306,2021-01-22 00:23:52,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8YGT-W9D8-5NB5-BU9ZZ,102.98701299,0.02205
9585945185782212712,257303,2021-01-22 00:15:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.78600822,0.03675
6199683007510967599,257249,2021-01-21 20:29:47,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.7908358,0.03675
16484720513638773571,256939,2021-01-20 23:54:10,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.79566822,0.03675
9147796642202641904,256924,2021-01-20 22:59:12,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.80050548,0.03675
10797203414990989023,256767,2021-01-20 12:13:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.80534757,0.03675
17417369166859613987,256595,2021-01-20 00:54:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.81505118,0.03675
16208686559781575323,256590,2021-01-20 00:32:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.81505118,0.03675
7873490916306187589,256538,2021-01-19 20:58:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.81990783,0.03675
15321477492941811027,256203,2021-01-18 22:33:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.82476935,0.03675
13306994312926389698,256135,2021-01-18 18:11:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,47.67397114,0.0147
10184698255207972938,255975,2021-01-18 07:35:52,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.78191405,0.03675
12453350270118607304,255535,2021-01-17 02:20:00,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.78673753,0.03675
12812318273597943073,255512,2021-01-17 00:42:08,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.79156585,0.03675
16741161522217549729,255333,2021-01-16 12:47:05,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.796399,0.03675
8802849702974240896,255261,2021-01-16 07:54:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.80123698,0.03675
15638879620520134452,255182,2021-01-16 02:49:52,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.80607981,0.03675
2230800888584336393,254898,2021-01-15 07:42:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,147.09803922,0.0147
6026116082504403618,254864,2021-01-15 05:24:31,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.66368221,0.03675
13472646411494039133,254384,2021-01-13 21:28:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.66838734,0.03675
13131558629329033296,254116,2021-01-13 04:26:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8YGT-W9D8-5NB5-BU9ZZ,29.13978495,0.02205
2856912400256356886,253892,2021-01-12 12:18:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,3.11428571,0.02205
3063016472293528946,253820,2021-01-12 07:41:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,66.89583333,0.0294
17104635835190112642,252895,2021-01-09 17:59:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8YGT-W9D8-5NB5-BU9ZZ,416.44444444,0.02205
11474758449099284807,252686,2021-01-09 04:09:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8YGT-W9D8-5NB5-BU9ZZ,154.13846154,0.0147
18396709603473963517,252616,2021-01-08 23:27:49,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.00269398,0.03675
4921878762629125171,252450,2021-01-08 12:24:50,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.00673747,0.03675
11057851051124789382,252398,2021-01-08 08:51:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.010785,0.03675
15694574855737569812,251833,2021-01-06 19:01:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.01483659,0.03675
10486468133283466938,251620,2021-01-06 04:46:49,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.01889223,0.03675
16480162911633768193,251218,2021-01-05 02:09:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8YGT-W9D8-5NB5-BU9ZZ,12.63934426,0.0294
3512398571835322874,249988,2021-01-01 17:13:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.01029994,0.03675
7447732580084310665,249381,2020-12-30 22:05:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,20.70474407,0.0294
4676623216778740568,249284,2020-12-30 15:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,37.38005579,0.0147
16137987042299549978,248651,2020-12-28 06:43:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,160.84444444,0.0294
17930751536101059644,248054,2020-12-26 15:49:38,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8YGT-W9D8-5NB5-BU9ZZ,105.50526316,0.0147
404025957237978418,246367,2020-12-20 09:54:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8YGT-W9D8-5NB5-BU9ZZ,59.71641791,0.03675
2723442905997679994,245932,2020-12-19 04:47:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,3.62981558,0.03675
11561151170235742879,245498,2020-12-17 23:46:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,70.10655738,0.0147
18239899029670441060,244555,2020-12-15 09:01:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,32.21264368,0.0147
925367684374296126,240418,2020-12-03 21:02:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,44.12162162,0.0294
10983133335688973580,234902,2020-11-18 12:36:30,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-8YGT-W9D8-5NB5-BU9ZZ,892.2,0.02205
7961173369423933264,233432,2020-11-14 10:20:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,24.95528455,0.0294
11985714622546887265,233295,2020-11-14 01:13:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,186.15808824,0.0147
15684476193066835436,231777,2020-11-09 19:41:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,2.38248061,0.03675
10565369506715994647,231325,2020-11-08 12:57:30,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,2.38490226,0.03675
2483551418376550934,222741,2020-10-15 09:36:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,130.90947832,0.0147
17296735544665580364,222219,2020-10-13 22:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,265.71830986,0.0147
1218747876086840056,221837,2020-10-12 21:24:44,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8YGT-W9D8-5NB5-BU9ZZ,129.22222222,0.0147
3118402017095199117,221365,2020-10-11 13:47:33,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8YGT-W9D8-5NB5-BU9ZZ,106.11111111,0.02205
3465463320268010796,221105,2020-10-10 20:37:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,380.53214286,0.0147
17969211601495384164,221022,2020-10-10 14:58:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8YGT-W9D8-5NB5-BU9ZZ,155.62827225,0.02205
17510227668363420606,216104,2020-09-26 17:52:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,17.61764706,0.02205
6277244854932177330,215542,2020-09-25 04:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,136.04777523,0.0294
1212573379340910343,214516,2020-09-22 08:46:35,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8YGT-W9D8-5NB5-BU9ZZ,56.50485437,0.0294
11409447040746550005,207437,2020-09-02 15:00:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8YGT-W9D8-5NB5-BU9ZZ,3.0,0.03675
16753163932315316857,206425,2020-08-30 19:30:47,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-55BK-2H44-DMRP-GQP6L,2.0,0.0147
16723548102077782451,205892,2020-08-29 08:08:54,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-8YGT-W9D8-5NB5-BU9ZZ,1.0,0.02205
5647351641732824495,205818,2020-08-29 03:09:31,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8YGT-W9D8-5NB5-BU9ZZ,1.0,0.02205
15740554725866835812,193084,2020-07-24 16:28:29,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-UM4J-V8SJ-M799-7AR9J,1.0,0.03675
8877603030703117023,192310,2020-07-22 13:00:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
431271532168707234,192275,2020-07-22 10:44:07,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
5504924942563049077,192132,2020-07-22 01:11:12,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.05145
4539981197159780352,191645,2020-07-20 17:38:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,18.0,0.03675
5572645230012013656,191524,2020-07-20 09:39:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,36.0,0.03675
13482639146186110431,191458,2020-07-20 05:13:58,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,72.0,0.0588
2080981330568531202,191416,2020-07-20 02:24:38,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,144.5,0.0441
14956547033945331178,190953,2020-07-18 19:22:05,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8YGT-W9D8-5NB5-BU9ZZ,290.0,0.0588
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,1.0,0.06615
