ID,Height,timestamp,Type,From,To,Amount,Fee
73718599233411051,265147,2021-02-12 19:54:01,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.39373112,0.03675
7030805579797033866,264852,2021-02-12 00:23:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.40217004,0.03675
12025424518947033348,264314,2021-02-10 12:14:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.41061741,0.03675
7388180912954387255,263997,2021-02-09 15:01:01,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.41907323,0.03675
6129674265246726810,263840,2021-02-09 05:22:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.42753752,0.03675
17714005625021627971,263445,2021-02-08 02:00:31,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.43601028,0.03675
18036912205351997699,262585,2021-02-05 16:41:22,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.44449152,0.03675
4176441684138902334,262045,2021-02-04 04:51:12,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.45298125,0.03675
7511721623619793969,261774,2021-02-03 10:38:49,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.46147948,0.03675
622872946704093942,261603,2021-02-02 23:08:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QLZY-XUTH-Z8ZB-2H44X,7.87857143,0.0294
9254830435107989922,261533,2021-02-02 18:29:31,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-QLZY-XUTH-Z8ZB-2H44X,749.2,0.0294
4396124091278780615,260853,2021-01-31 20:54:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.71214981,0.03675
16706089974882254364,260786,2021-01-31 16:40:24,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-QLZY-XUTH-Z8ZB-2H44X,69.46478873,0.0147
253874872432862825,260410,2021-01-30 15:38:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.65037214,0.03675
5999016850599790255,260318,2021-01-30 09:19:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.65806696,0.03675
4937923905204596094,260083,2021-01-29 17:40:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.66576948,0.03675
6519769604246876263,259948,2021-01-29 08:48:51,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.67347971,0.03675
4879880757888516975,259580,2021-01-28 08:16:17,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.68119766,0.03675
7775239872143472775,259113,2021-01-27 02:33:12,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-QLZY-XUTH-Z8ZB-2H44X,127.47368421,0.0147
16825893537939052293,258942,2021-01-26 13:26:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.56132205,0.03675
14262615634484220347,258368,2021-01-24 23:08:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.56892772,0.03675
14506463555575799599,258179,2021-01-24 10:36:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.57654101,0.03675
7348496640587472695,258160,2021-01-24 09:19:06,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.58416193,0.03675
15111992409653752676,257934,2021-01-23 18:11:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.59179047,0.03675
3758265731575650324,257712,2021-01-23 03:13:18,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.59942664,0.03675
13547247275586909697,257624,2021-01-22 21:36:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.60707046,0.03675
7951972765588612754,256825,2021-01-20 16:18:19,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.61472194,0.03675
6290232147328857895,256052,2021-01-18 12:43:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QLZY-XUTH-Z8ZB-2H44X,140.98412698,0.0147
13603895569649091312,255853,2021-01-17 23:26:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,16.56160939,0.0147
17742119462970573248,255555,2021-01-17 03:33:59,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.46467763,0.03675
8930690650339350516,255496,2021-01-16 23:39:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.47218656,0.03675
8759106943440069161,255377,2021-01-16 15:35:01,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.47970302,0.03675
8324831289560883826,255296,2021-01-16 10:19:16,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.48722699,0.03675
6415838104925281177,255230,2021-01-16 05:58:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.4947585,0.03675
2512690608831498542,255100,2021-01-15 21:11:37,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.50229755,0.03675
8805819490139061301,254690,2021-01-14 17:48:45,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QLZY-XUTH-Z8ZB-2H44X,49.03030303,0.0294
8960408425381641868,254680,2021-01-14 17:13:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.46076476,0.03675
3154076930809845267,254671,2021-01-14 16:35:08,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.46826978,0.03675
8510704040214475958,254532,2021-01-14 07:19:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.47578231,0.03675
7297280694904861504,254380,2021-01-13 21:12:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.48330237,0.03675
16156549595685030303,253834,2021-01-12 08:37:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.49082995,0.03675
14683765632260952338,253311,2021-01-10 21:52:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.49836506,0.03675
1755222389612527259,252958,2021-01-09 22:00:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,424.73901809,0.0294
9821569047327620831,252932,2021-01-09 20:24:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.08074354,0.03675
9046427936041644374,252907,2021-01-09 18:49:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,7.08786815,0.03675
11715583833510038725,252837,2021-01-09 14:07:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QLZY-XUTH-Z8ZB-2H44X,265.43333333,0.02205
6336574920768455272,252557,2021-01-08 19:27:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,6.82930087,0.03675
11238045789632888091,252192,2021-01-07 19:03:49,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,6.84306049,0.03675
4959498361540198784,252190,2021-01-07 18:53:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,6.84306049,0.03675
15648716010916672562,251797,2021-01-06 16:43:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QLZY-XUTH-Z8ZB-2H44X,79.67889908,0.0294
16906749225825179395,251538,2021-01-05 23:27:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QLZY-XUTH-Z8ZB-2H44X,36.81025641,0.0294
3993275836915512229,251510,2021-01-05 21:31:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,6.73334143,0.03675
6834954872727222330,251446,2021-01-05 17:21:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QLZY-XUTH-Z8ZB-2H44X,44.25510204,0.0147
11009309677402492143,251214,2021-01-05 01:51:48,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-QLZY-XUTH-Z8ZB-2H44X,519.2,0.0147
2322982428607761659,250276,2021-01-02 11:42:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,6.17609918,0.03675
1118561647267043888,250008,2021-01-01 18:01:18,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,6.18231824,0.03675
4691841344037904702,249810,2021-01-01 03:51:34,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,6.18854354,0.03675
14483045370376420191,249122,2020-12-29 13:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,19.11543225,0.0147
8456771648635519887,248687,2020-12-28 09:23:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-QLZY-XUTH-Z8ZB-2H44X,297.17241379,0.0147
16355083394807703586,248169,2020-12-26 20:47:38,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QLZY-XUTH-Z8ZB-2H44X,227.14285714,0.02205
14325426559053634325,247154,2020-12-22 15:22:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QLZY-XUTH-Z8ZB-2H44X,325.84,0.0147
15500007628471459083,245685,2020-12-18 12:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,17.71342201,0.02205
9224446172192629205,243143,2020-12-11 10:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,520.9156392,0.02205
10232108595664395417,242626,2020-12-10 00:20:02,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QLZY-XUTH-Z8ZB-2H44X,88.65116279,0.0294
9124259886757128019,242423,2020-12-09 10:48:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QLZY-XUTH-Z8ZB-2H44X,4.39622642,0.02205
3807045338391693546,241940,2020-12-08 02:22:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,107.0061237,0.02205
17650074384807184500,240352,2020-12-03 16:31:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,4.58521222,0.03675
11150525711589135739,237568,2020-11-25 22:45:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,4.27189542,0.0294
662992440612939936,237352,2020-11-25 08:52:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,107.84536293,0.0147
1050892426743775357,234506,2020-11-17 10:05:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,59.1675593,0.0294
10569483123128379893,234347,2020-11-16 23:22:13,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-QLZY-XUTH-Z8ZB-2H44X,138.075,0.0147
12065786807182674461,234201,2020-11-16 13:43:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QLZY-XUTH-Z8ZB-2H44X,81.76419214,0.0147
1870040113590828258,234198,2020-11-16 13:30:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QLZY-XUTH-Z8ZB-2H44X,68.16062176,0.0147
11608830798693280426,233481,2020-11-14 13:29:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,17.06111111,0.0147
6012799481312332694,233457,2020-11-14 11:52:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,34.86175009,0.02205
1647948126888412469,233362,2020-11-14 05:42:41,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-QLZY-XUTH-Z8ZB-2H44X,48.07692308,0.02205
7240788897492332311,232713,2020-11-12 10:29:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QLZY-XUTH-Z8ZB-2H44X,44.675,0.02205
17696119465631773071,231849,2020-11-10 00:12:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,17.28660814,0.0294
15762105635310012791,231046,2020-11-07 18:37:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,78.47417116,0.0294
2628581295018268848,222011,2020-10-13 08:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,154.94516129,0.03675
5318223860633040782,221980,2020-10-13 06:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,130.18647541,0.0147
17330767776082062381,221056,2020-10-10 17:18:10,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,3.60400114,0.03675
7999334974743356291,216131,2020-09-26 19:50:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,130.5630848,0.02205
15892518352989133098,215070,2020-09-23 23:29:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QLZY-XUTH-Z8ZB-2H44X,80.87234043,0.03675
6270781371506908336,212924,2020-09-17 22:31:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,375.98507463,0.0294
5296576094539772649,210873,2020-09-12 07:09:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,285.97149938,0.02205
948903770502468605,210797,2020-09-12 01:55:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,2.73337927,0.03675
15787623704418416155,209685,2020-09-08 22:24:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,684.16666667,0.0294
8074245304347273747,209459,2020-09-08 07:06:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,2.05130066,0.03675
14122457662158227847,208879,2020-09-06 16:12:27,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,2.0533908,0.03675
14498727564951722623,208540,2020-09-05 17:43:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,305.6588785,0.0294
17875320845224340387,208068,2020-09-04 10:42:26,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,1.74951819,0.03675
11982605466243483252,207665,2020-09-03 07:18:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QLZY-XUTH-Z8ZB-2H44X,316.36363636,0.0147
5117650800049410087,207344,2020-09-02 08:52:32,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QLZY-XUTH-Z8ZB-2H44X,1.0,0.02205
18149912685418063257,207289,2020-09-02 05:17:04,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QLZY-XUTH-Z8ZB-2H44X,11.0,0.02205
5193336253723003580,207286,2020-09-02 05:05:16,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-QLZY-XUTH-Z8ZB-2H44X,15.0,0.0294
7109332924690051334,207235,2020-09-02 01:40:28,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-QLZY-XUTH-Z8ZB-2H44X,11.0,0.02205
8130455716319246515,206937,2020-09-01 05:48:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QLZY-XUTH-Z8ZB-2H44X,363.0,0.0147
7279695903555542571,206910,2020-09-01 03:53:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZFKE-3TYQ-LXNG-FY3KQ,3.0,0.0294
750031636904166919,206607,2020-08-31 07:42:49,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-QLZY-XUTH-Z8ZB-2H44X,32.0,0.0294
5234067287448106406,206414,2020-08-30 18:51:09,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-QLZY-XUTH-Z8ZB-2H44X,2.0,0.03675
15049283785286468900,206273,2020-08-30 09:28:11,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JJZ2-FR6N-JL4R-EVVCD,1.0,0.0441
13444783016222130081,206067,2020-08-29 19:43:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SNFC-XGJE-QQQN-5G329,1.0,0.0294
8668505296556233853,205910,2020-08-29 09:21:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KP8J-8T8P-G3GR-AUP34,1.0,0.0294
17337842685116826661,205759,2020-08-28 23:08:15,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GXVM-HTDN-YZ5Z-C2VM3,1.0,0.0294
3627480231518238670,205711,2020-08-28 19:56:12,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-QLZY-XUTH-Z8ZB-2H44X,1.0,0.0441
7389022882952059207,191286,2020-07-19 17:46:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
6464479648963187623,190859,2020-07-18 13:17:00,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XS4R-XUGL-PXS7-65J7H,1.0,0.02205
13459632862605015246,190675,2020-07-18 01:13:55,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GPWR-9KHK-7BQT-EUT4B,3.0,0.00735
1941280850286514569,190490,2020-07-17 12:25:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VGC9-8DUE-UJRT-8YW9L,14.0,0.0147
10117951761966727494,190458,2020-07-17 10:19:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-NVVX-W893-ZL2H-286Z4,2.0,0.00735
12249042938688206764,190426,2020-07-17 08:14:35,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-AXP5-BYSU-AK5B-CWKET,14.0,0.02205
11478023857355061657,190397,2020-07-17 06:17:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-RCXQ-VFHD-WCEB-CJRKW,204.0,0.0147
15482338514971392066,190388,2020-07-17 05:35:24,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VNUB-CWMY-VGYM-DE669,344.0,0.02205
13823996703200689356,190364,2020-07-17 03:55:02,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8DX6-ENGS-DJU9-EHTFB,995.0,0.00735
790673112561495052,190352,2020-07-17 03:02:17,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-QLZY-XUTH-Z8ZB-2H44X,1582.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,1.0,0.06615
