ID,Height,timestamp,Type,From,To,Amount,Fee
11692949352805852931,257509,2021-01-22 14:03:07,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-AWQ6-5MHK-37EQ-3VB8G,844.3,0.0147
14502950412555506616,257392,2021-01-22 06:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,72.51969023,0.0147
7420556327092522859,257025,2021-01-21 05:35:37,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.85427504,0.03675
11123339527488225255,256984,2021-01-21 02:54:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,116.60344828,0.0294
6147410718927589451,256735,2021-01-20 10:08:32,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-AWQ6-5MHK-37EQ-3VB8G,315.93333333,0.02205
795507493896171234,256522,2021-01-19 19:52:34,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.43020521,0.03675
11509734120054939199,256476,2021-01-19 16:58:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AWQ6-5MHK-37EQ-3VB8G,14.1969697,0.02205
12892656769376286226,256303,2021-01-19 05:22:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AWQ6-5MHK-37EQ-3VB8G,263.96923077,0.02205
1371964697921594200,255540,2021-01-17 02:37:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.160236,0.03675
9366970332411632876,255254,2021-01-16 07:26:39,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.16844119,0.03675
13859174195178313234,254981,2021-01-15 13:09:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.17665459,0.03675
6382974356425406283,254735,2021-01-14 20:42:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,12.39473684,0.02205
10443620265346733981,254542,2021-01-14 08:02:08,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.17246908,0.03675
2227562543984864601,253663,2021-01-11 21:04:18,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.18068651,0.03675
6731442600212577185,253636,2021-01-11 19:12:08,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-AWQ6-5MHK-37EQ-3VB8G,14.57377049,0.0147
2669806715901015891,253408,2021-01-11 04:10:07,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.17432382,0.03675
14137781244822895828,253294,2021-01-10 20:43:17,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.18254311,0.03675
13953374164225460176,253137,2021-01-10 10:13:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,8.19077063,0.03675
16422646353914182782,253049,2021-01-10 04:09:12,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-AWQ6-5MHK-37EQ-3VB8G,184.46341463,0.0294
13682048136459593732,252896,2021-01-09 18:02:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AWQ6-5MHK-37EQ-3VB8G,71.86464826,0.02205
13765662714016048358,252555,2021-01-08 19:20:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AWQ6-5MHK-37EQ-3VB8G,165.59574468,0.0147
7732211257115967209,252550,2021-01-08 19:00:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,589.13008779,0.02205
12291854748603353102,252349,2021-01-08 05:36:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,12.02040816,0.0294
1045691676900820039,251905,2021-01-06 23:58:17,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,7.17490799,0.03675
11768231611149411005,251614,2021-01-06 04:24:58,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,7.18212686,0.03675
17695402847902099125,251322,2021-01-05 09:11:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,106.75,0.02205
11695318655876143516,249700,2020-12-31 19:44:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,7.08249611,0.03675
9638705839973666025,249428,2020-12-31 02:21:56,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,7.08962248,0.03675
13058635582100098807,248902,2020-12-28 22:24:38,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-AWQ6-5MHK-37EQ-3VB8G,103.51829268,0.0147
8501933130135233148,248295,2020-12-27 06:49:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,93.71014493,0.0147
9952686038837819218,248155,2020-12-26 20:01:01,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AWQ6-5MHK-37EQ-3VB8G,33.83333333,0.02205
1763495929890965481,247152,2020-12-22 15:14:25,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,6.86546292,0.03675
9272831337102960426,245814,2020-12-18 20:56:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,167.74554455,0.02205
1575837862783886977,245723,2020-12-18 14:47:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,37.94186047,0.0147
8112831783602975548,244505,2020-12-15 05:39:45,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-AWQ6-5MHK-37EQ-3VB8G,134.76086957,0.0294
11290841042620772212,241821,2020-12-07 18:41:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,6.53158298,0.03675
8544960204608132819,237764,2020-11-26 11:49:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,28.02467271,0.0147
15203176826187430768,237537,2020-11-25 20:46:15,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,6.51010516,0.03675
2785483584155343763,236011,2020-11-21 14:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,222.21788413,0.0147
3762551449585958249,234334,2020-11-16 22:30:05,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AWQ6-5MHK-37EQ-3VB8G,65.24660194,0.0147
143884789819522158,233963,2020-11-15 21:40:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AWQ6-5MHK-37EQ-3VB8G,357.85443038,0.0147
14238713515956255482,232978,2020-11-13 04:00:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,331.80898876,0.02205
18123875271213374398,232864,2020-11-12 20:27:44,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-AWQ6-5MHK-37EQ-3VB8G,82.31428571,0.0147
1667546627878530911,232742,2020-11-12 12:23:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,203.51176471,0.02205
2569181352403664245,231421,2020-11-08 19:09:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,194.42243124,0.02205
16732640500278235910,222745,2020-10-15 09:52:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AWQ6-5MHK-37EQ-3VB8G,802.94791667,0.0147
14837465888253109898,222706,2020-10-15 07:33:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AWQ6-5MHK-37EQ-3VB8G,328.57189542,0.03675
364304390061019556,220630,2020-10-09 12:51:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AWQ6-5MHK-37EQ-3VB8G,229.38297872,0.0147
13626571507164409488,213600,2020-09-19 19:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,143.73493976,0.02205
969426162654076274,212771,2020-09-17 12:03:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,2.38548753,0.0147
9513101495305349219,210857,2020-09-12 06:12:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,103.67741935,0.0147
15612333153825634945,210648,2020-09-11 14:23:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,72.6875,0.0294
2915261544305233516,210044,2020-09-09 22:09:14,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,3.37275014,0.03675
13585313942100096385,209956,2020-09-09 16:16:29,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,3.37616305,0.03675
3334455368060555641,209458,2020-09-08 07:02:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,3.37957938,0.03675
5991527125510490675,209152,2020-09-07 10:31:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,205.5083612,0.0294
17144095110956478811,208942,2020-09-06 20:21:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,3.17728506,0.03675
1428474025002503017,208753,2020-09-06 07:54:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,487.84158416,0.0147
13414472592093990765,208701,2020-09-06 04:17:26,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AWQ6-5MHK-37EQ-3VB8G,1653.42857143,0.0294
2862326221362258288,207315,2020-09-02 06:54:34,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NGUJ-6W9S-3J4V-D8HZR,11.0,0.0147
13478125178047760391,207260,2020-09-02 03:23:14,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FZDV-DHUY-8ETM-BWGKM,44.0,0.02205
1257591206440528025,207245,2020-09-02 02:22:07,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-AWQ6-5MHK-37EQ-3VB8G,28.0,0.03675
2237245335778655877,207110,2020-09-01 17:17:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AWQ6-5MHK-37EQ-3VB8G,44.0,0.0147
10731905058027410426,206628,2020-08-31 09:09:14,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-39WS-XP2T-6RWZ-GXN5U,12.0,0.02205
457135249183890011,206537,2020-08-31 02:56:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AWQ6-5MHK-37EQ-3VB8G,6.0,0.02205
3862051591978198912,206513,2020-08-31 01:15:56,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-AWQ6-5MHK-37EQ-3VB8G,22.0,0.0147
16766382169718753779,206289,2020-08-30 10:30:27,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-RDWH-A773-KS62-BXA5L,1.0,0.0147
7362553106742578094,206215,2020-08-30 05:38:18,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZV9L-9YYX-CB4B-929VP,1.0,0.0294
9459981683605606260,206190,2020-08-30 03:57:55,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AWQ6-5MHK-37EQ-3VB8G,1.0,0.03675
3561838150672865321,205859,2020-08-29 05:51:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AWQ6-5MHK-37EQ-3VB8G,1.0,0.02205
2009479902547066380,205761,2020-08-28 23:16:39,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7PTM-CBZT-SRP5-HQUX9,1.0,0.0294
18420009455073947581,192505,2020-07-23 00:36:35,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7684773658898129159,192291,2020-07-22 11:41:11,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
1392466533514357310,192130,2020-07-22 01:03:01,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
8855700772816670142,191887,2020-07-21 08:46:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.05145
11756541451683764537,191833,2020-07-21 05:14:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.05145
389321352632420029,191152,2020-07-19 09:09:19,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,53.5,0.03675
13501666327430955778,190808,2020-07-18 10:05:19,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QVEP-NBS6-VZT4-2JMY2,211.0,0.0147
17711073643285226351,190736,2020-07-18 05:35:28,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-X7G7-EG83-AQT6-58PXK,2704.0,0.00735
8427789655771303114,190548,2020-07-17 16:29:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AWQ6-5MHK-37EQ-3VB8G,2901.0,0.00735
5066465570091082042,190512,2020-07-17 13:59:19,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-AWQ6-5MHK-37EQ-3VB8G,38.0,0.02205
3410093029447128963,190434,2020-07-17 08:36:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8T29-E2VR-59H2-56TKZ,174.0,0.0294
14267491768060849368,190424,2020-07-17 08:08:59,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-AWQ6-5MHK-37EQ-3VB8G,19.0,0.00735
6590616811324329667,190383,2020-07-17 05:20:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-JSHG-GZEL-ATSQ-2X3GD,145.0,0.0294
11053855788521886754,190328,2020-07-17 01:25:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-UAQK-5RMS-ZGYM-8S2TG,964.0,0.0147
6973567485865718874,190323,2020-07-17 01:04:10,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-AWQ6-5MHK-37EQ-3VB8G,1349.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,1.0,0.06615
