ID,Height,timestamp,Type,From,To,Amount,Fee
2889035725616996709,271370,2021-03-11 03:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,23.92699414,0.0147
7325565051366732799,270713,2021-03-09 07:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,757.56235828,0.0147
3138491090650433542,270397,2021-03-08 10:38:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,61.0,0.0294
17742830931735791398,269656,2021-03-06 10:40:59,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-GE4J-HUEJ-XNL2-5B7BK,67.84,0.02205
1075310424315222152,269397,2021-03-05 15:50:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,241.92982456,0.0147
10111999966314411234,268519,2021-02-22 12:07:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-GE4J-HUEJ-XNL2-5B7BK,44.90393013,0.02205
15799516654703247831,266679,2021-02-17 02:32:31,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-GE4J-HUEJ-XNL2-5B7BK,80.25925926,0.02205
78693282266399056,266126,2021-02-15 13:29:42,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.86442603,0.03675
17450410882720255270,265729,2021-02-14 11:00:59,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-GE4J-HUEJ-XNL2-5B7BK,216.75,0.0147
4079504527514656750,265526,2021-02-13 21:31:18,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.65536814,0.03675
5001621604110025383,264998,2021-02-12 10:05:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.66306796,0.03675
10750903637194353577,264563,2021-02-11 06:23:49,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.67077549,0.03675
14558447982037114541,264180,2021-02-10 03:10:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.67849073,0.03675
13682766821454761006,263460,2021-02-08 02:59:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.68621369,0.03675
11405767542978751899,263434,2021-02-08 01:17:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,83.26537537,0.02205
5686390279159182165,262895,2021-02-06 13:24:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.61059566,0.03675
8950166331992912321,262690,2021-02-05 23:40:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-GE4J-HUEJ-XNL2-5B7BK,226.33333333,0.02205
3742339406946341773,262683,2021-02-05 23:12:06,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.3991341,0.03675
4020119725586874756,262674,2021-02-05 22:36:30,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.3991341,0.03675
13368802633451886890,261921,2021-02-03 20:25:47,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.40657743,0.03675
14241391173820673991,261856,2021-02-03 16:07:08,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.4140282,0.03675
16046311173291617094,261668,2021-02-03 03:29:57,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.42148644,0.03675
1082338156583809428,261520,2021-02-02 17:33:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.42895214,0.03675
9399617042297622861,261290,2021-02-02 02:23:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.43642532,0.03675
4870075559163223509,261159,2021-02-01 17:29:55,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.44390597,0.03675
12564139423716600845,260796,2021-01-31 17:21:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,102.32142857,0.02205
716781492935847609,260235,2021-01-30 03:55:39,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.14481489,0.03675
5079645696776021008,260224,2021-01-30 03:15:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GE4J-HUEJ-XNL2-5B7BK,203.95121951,0.02205
16500500247674899040,260186,2021-01-30 00:33:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,1.73913043,0.0294
5650265178435339059,259962,2021-01-29 09:45:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.15026277,0.03675
14627147317558177448,259797,2021-01-28 22:51:06,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.15745698,0.03675
14460645168793034921,259118,2021-01-27 02:57:28,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,7.16465839,0.03675
1642276215318635339,258855,2021-01-26 07:32:25,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-GE4J-HUEJ-XNL2-5B7BK,117.90049751,0.0147
17822468512385459785,258552,2021-01-25 11:33:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GE4J-HUEJ-XNL2-5B7BK,229.90909091,0.0147
18097008337696894604,258458,2021-01-25 05:18:18,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.82370926,0.03675
6567996076483244434,258109,2021-01-24 05:46:47,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.83057659,0.03675
5033808536848203518,257412,2021-01-22 07:26:30,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.83745079,0.03675
18187236894437230419,257291,2021-01-21 23:26:11,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.84433187,0.03675
14765952184042860948,256484,2021-01-19 17:32:47,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.85121984,0.03675
15982400983168536579,256427,2021-01-19 13:37:40,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.8581147,0.03675
14756912215894723323,256056,2021-01-18 12:56:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,41.46788991,0.0147
5584647754042809138,255918,2021-01-18 03:49:44,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.82350707,0.03675
12247890067186932774,255693,2021-01-17 12:43:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.83037419,0.03675
7038458505090692823,255613,2021-01-17 07:18:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.83724819,0.03675
6621719289785226019,255548,2021-01-17 03:09:26,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.84412907,0.03675
3258861876432304851,255381,2021-01-16 15:47:37,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.85101684,0.03675
2160011442881169523,255094,2021-01-15 20:49:53,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-GE4J-HUEJ-XNL2-5B7BK,175.92982456,0.02205
8195401219529564155,254709,2021-01-14 18:59:24,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.68180557,0.03675
3712400209703955537,254669,2021-01-14 16:26:39,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.69526961,0.03675
3393720410081529202,254659,2021-01-14 15:46:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.69526961,0.03675
15834700657071027394,254460,2021-01-14 02:26:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,122.76086957,0.0294
3495353739253223904,254122,2021-01-13 04:55:49,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.57912461,0.03675
2445258766885161821,254108,2021-01-13 03:50:08,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.58574711,0.03675
4767160412335620746,253773,2021-01-12 04:36:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.59237624,0.03675
6368311965304685752,253742,2021-01-12 02:34:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.599012,0.03675
14478744140059107502,253553,2021-01-11 13:43:00,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.3381611,0.03675
9678054956258442258,253541,2021-01-11 12:55:14,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-GE4J-HUEJ-XNL2-5B7BK,267.22580645,0.02205
9480853470485252040,253531,2021-01-11 12:17:44,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.3445424,0.03675
17502886205141237742,253291,2021-01-10 20:29:49,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.35093008,0.03675
9689713413955911136,252711,2021-01-09 05:48:55,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.35732415,0.03675
7087363407594376851,252578,2021-01-08 20:47:07,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.36372462,0.03675
2270323207574305354,252121,2021-01-07 14:21:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.37013151,0.03675
5759866321182897868,251962,2021-01-07 03:33:08,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.3765448,0.03675
15845387125104553215,251789,2021-01-06 16:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,22.22251462,0.03675
677103603687161849,251677,2021-01-06 08:43:09,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,6.36071976,0.03675
6820566298509798930,251630,2021-01-06 05:24:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GE4J-HUEJ-XNL2-5B7BK,891.65540541,0.0147
2613674715821061481,250298,2021-01-02 13:02:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,5.47457568,0.03675
2663741062849903924,249843,2021-01-01 06:36:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,5.48009252,0.03675
18341340935670905343,249733,2020-12-31 21:51:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,5.48561488,0.03675
5243398049171801539,249575,2020-12-31 11:43:57,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,5.49114278,0.03675
17985397561414256044,248989,2020-12-29 05:28:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,41.1552795,0.0147
15811986744709955406,248806,2020-12-28 15:59:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,32.09210526,0.0147
2355268996795282818,245357,2020-12-17 14:28:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,5.4233555,0.03675
10528468352301580802,245153,2020-12-17 00:45:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,195.18890555,0.02205
11551413670203265762,244773,2020-12-15 23:23:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,172.15726496,0.0147
13809949553839356824,244503,2020-12-15 05:33:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GE4J-HUEJ-XNL2-5B7BK,25.5,0.02205
5277885692684841112,244183,2020-12-14 08:05:30,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,5.03558166,0.03675
6705741421462466226,243346,2020-12-12 00:18:10,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-GE4J-HUEJ-XNL2-5B7BK,195.39130435,0.02205
150799227247501726,241838,2020-12-07 19:52:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,152.59287562,0.0294
1703810123191062481,241526,2020-12-06 23:35:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,36.55207167,0.02205
2305723278899865691,241183,2020-12-05 23:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,89.17288136,0.02205
9945073057163388169,240500,2020-12-04 02:17:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,77.48739496,0.0294
18028327522295175867,239794,2020-12-02 03:03:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,47.48979592,0.0294
1984443914393039901,239551,2020-12-01 11:08:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,106.9748062,0.02205
2509539464619819956,238272,2020-11-27 21:37:02,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GE4J-HUEJ-XNL2-5B7BK,90.37037037,0.0147
11841627148180824371,237473,2020-11-25 16:31:00,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,4.24383074,0.03675
3631892397388315566,237223,2020-11-25 00:24:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,7.42424242,0.03675
15496071189518269442,236793,2020-11-23 18:38:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,120.06962501,0.0147
12882098054099272006,234433,2020-11-17 05:13:19,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,4.12049412,0.03675
9018444685126791647,233962,2020-11-15 21:34:47,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,4.12465552,0.03675
9382998298998419137,231553,2020-11-09 05:46:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GE4J-HUEJ-XNL2-5B7BK,91.52980132,0.0294
5290475176711562328,223302,2020-10-17 04:47:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,61.84269663,0.0147
7596588720402193732,215725,2020-09-25 16:45:02,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GE4J-HUEJ-XNL2-5B7BK,39.12592593,0.0147
17836073987803007785,215524,2020-09-25 03:31:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,337.55315037,0.0294
3944324962483102122,214388,2020-09-22 00:26:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,85.74264706,0.03675
6335602360023934608,214007,2020-09-20 23:17:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,0.34768212,0.0294
11300191207440991531,213345,2020-09-19 02:30:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,100.59423375,0.0147
9392247835873627416,212824,2020-09-17 15:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,42.25851823,0.02205
5946492068151441075,212564,2020-09-16 22:30:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,249.6002291,0.0147
4361456758637884048,209578,2020-09-08 15:21:09,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,3.1192166,0.03675
9690647515739959671,209234,2020-09-07 16:03:46,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,3.12237573,0.03675
4844457351750518356,208507,2020-09-05 15:43:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,3.12553802,0.03675
10500023809731249058,208247,2020-09-04 22:01:18,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GE4J-HUEJ-XNL2-5B7BK,2020.0,0.0294
5629461524306484068,207913,2020-09-03 23:48:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-GE4J-HUEJ-XNL2-5B7BK,85.9375,0.03675
269677337222363958,207812,2020-09-03 17:07:17,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-GE4J-HUEJ-XNL2-5B7BK,13.66666667,0.0147
1331114791645695553,206214,2020-08-30 05:33:06,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-GE4J-HUEJ-XNL2-5B7BK,1.0,0.02205
7708421231739168553,191099,2020-07-19 05:54:59,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
473640284720843853,190808,2020-07-18 10:05:19,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-GUDD-VAFJ-FZSR-BK9QR,8.0,0.00735
8535493218603432956,190507,2020-07-17 13:36:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-EHA6-VALM-8VYG-3RS2B,33.0,0.02205
229488258364641084,190482,2020-07-17 11:53:06,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GE4J-HUEJ-XNL2-5B7BK,47.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,1.0,0.06615
