ID,Height,timestamp,Type,From,To,Amount,Fee
2291578938505924699,262440,2021-02-05 07:03:31,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.78521611,0.03675
15037724700589638906,262296,2021-02-04 21:38:55,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.79604891,0.03675
3419159148682990302,262162,2021-02-04 12:27:56,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.80689256,0.03675
1210400846764711060,261486,2021-02-02 15:20:05,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8Q9L-CZZK-XZQV-CUC94,101.71910112,0.0147
16434555701353008740,261350,2021-02-02 06:24:52,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.71592613,0.03675
3673225646694719596,261240,2021-02-01 22:59:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.72668957,0.03675
18168112780890248756,260887,2021-01-31 23:21:21,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.73746378,0.03675
4271638812637995007,260647,2021-01-31 07:27:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8Q9L-CZZK-XZQV-CUC94,48.921875,0.02205
16821991672873693742,260633,2021-01-31 06:24:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.69927794,0.03675
16165566495488686695,260612,2021-01-31 05:03:13,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.71002471,0.03675
8437444748742606680,260501,2021-01-30 21:41:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,90.11835135,0.0294
1425183903069482910,259939,2021-01-29 08:12:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.63057368,0.03675
3640664924551907897,259894,2021-01-29 05:16:43,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.64125169,0.03675
5733711011759025913,259420,2021-01-27 21:38:45,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.65194038,0.03675
12892101650777591378,259361,2021-01-27 17:43:52,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.66263977,0.03675
11272747927285104986,259348,2021-01-27 16:50:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.67334987,0.03675
10407737915771711577,259292,2021-01-27 13:13:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.68407069,0.03675
5516308654207596987,258840,2021-01-26 06:32:03,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.69480224,0.03675
11050532485701745675,257457,2021-01-22 10:29:32,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.70554453,0.03675
1348869840080736986,257424,2021-01-22 08:14:58,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.71629758,0.03675
14977347049414331376,257312,2021-01-22 00:50:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.72706139,0.03675
16668712094741541931,257098,2021-01-21 10:27:02,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.73783598,0.03675
3845614414265495744,257067,2021-01-21 08:17:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8Q9L-CZZK-XZQV-CUC94,85.43478261,0.0147
525696471080198085,256963,2021-01-21 01:29:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.66310105,0.03675
12642913405369820538,256944,2021-01-21 00:12:43,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.67381161,0.03675
11341307620890629504,256853,2021-01-20 18:02:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.68453289,0.03675
16937452396757313248,256533,2021-01-19 20:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,190.59559969,0.0147
3854473471812135525,256485,2021-01-19 17:36:38,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.50447852,0.03675
11313766422097381257,256467,2021-01-19 16:20:34,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.5150303,0.03675
6735081656651732387,256427,2021-01-19 13:37:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8Q9L-CZZK-XZQV-CUC94,241.86046512,0.0294
10699330489762480661,256396,2021-01-19 11:38:56,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5219904261750152371,256396,2021-01-19 11:38:56,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WR7Z-2MT4-P8E2-GAH3L,739.41666667,0.02205
12312003373011245652,256395,2021-01-19 11:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,94.88081032,0.0294
7066917464707197215,256346,2021-01-19 08:13:48,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.92872261,0.03675
3724842539106782423,256140,2021-01-18 18:35:12,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.93969906,0.03675
9032327324242985617,255957,2021-01-18 06:23:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.9506865,0.03675
4797812270152602487,255753,2021-01-17 16:49:42,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.96168493,0.03675
14631991948419735845,255664,2021-01-17 10:46:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8Q9L-CZZK-XZQV-CUC94,62.91555556,0.0147
9397121794779999022,255440,2021-01-16 19:54:16,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.90971584,0.03675
5403674812138643960,255403,2021-01-16 17:14:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.92067327,0.03675
5148153954607984455,255159,2021-01-16 01:12:52,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.93164166,0.03675
6698921774758986332,254680,2021-01-14 17:13:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.94262103,0.03675
4020354142086092128,254254,2021-01-13 12:50:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q9L-CZZK-XZQV-CUC94,81.9887218,0.0294
3025283428880549030,254093,2021-01-13 02:32:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.8715406,0.03675
3667327228398248140,253989,2021-01-12 18:52:52,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.88245981,0.03675
9111278808669736905,253622,2021-01-11 18:20:58,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.89338995,0.03675
2485068572614098969,253583,2021-01-11 15:46:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.90433103,0.03675
2225438670371300316,252946,2021-01-09 21:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,20.87933077,0.03675
6203036017890005130,252882,2021-01-09 17:09:03,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13313877895528541085,252881,2021-01-09 17:05:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2F6U-8NK8-JDG6-GP5CH,123.6056338,0.0147
8581618068880423298,252874,2021-01-09 16:41:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YW22-KCHU-Z255-97FJL,20.41666667,0.02205
15706750079124325768,252873,2021-01-09 16:37:21,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-V26E-ARA9-SQHE-GLHRB,99.97752809,0.0294
4094188284822996984,252873,2021-01-09 16:37:21,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6073298346165873640,252872,2021-01-09 16:34:17,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
749253165889282874,252870,2021-01-09 16:26:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,226.3512723,0.02205
9903292935063087210,252708,2021-01-09 05:40:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.91218149,0.03675
8199888557599863766,252491,2021-01-08 15:04:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.93412323,0.03675
6135697481297488018,252486,2021-01-08 14:43:19,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.93412323,0.03675
14290347458687289917,252104,2021-01-07 13:16:34,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.94510509,0.03675
3624596117414014164,252062,2021-01-07 10:19:20,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.95609794,0.03675
10612496360485057944,252001,2021-01-07 06:12:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8Q9L-CZZK-XZQV-CUC94,3.47058824,0.03675
17905849020422627380,251716,2021-01-06 11:18:57,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12929406150137071566,251715,2021-01-06 11:13:32,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ZRYW-SDDJ-7Y5V-73UUH,113.42622951,0.02205
6553325033699190494,251710,2021-01-06 10:53:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8Q9L-CZZK-XZQV-CUC94,117.94444444,0.0294
16398907492194695950,251480,2021-01-05 19:39:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.95914913,0.03675
12947758389274171210,250210,2021-01-02 08:25:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PFKC-ZK34-ZGWN-FY8AJ,80.69230769,0.0294
11368311834141014502,250209,2021-01-02 08:23:02,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14133468752711934972,250209,2021-01-02 08:23:02,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15279159739778881979,250209,2021-01-02 08:23:02,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-A4X7-HJXC-P43V-AX3ZX,42.57534247,0.02205
11145725342590492903,250208,2021-01-02 08:20:20,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3178361288581403526,250208,2021-01-02 08:20:20,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7M92-9AC5-7HEC-36YRK,49.89795918,0.02205
7989157239524880489,250166,2021-01-02 05:25:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HGXC-6NWH-TP7W-83RQE,14.77380952,0.0294
12443688714881799079,250165,2021-01-02 05:20:29,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12679629033640178069,250156,2021-01-02 04:44:45,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8808730877680048939,250156,2021-01-02 04:44:45,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8ZDG-3QZZ-3RNB-G5K4Z,7.83333333,0.0147
2095680725139931879,250108,2021-01-02 00:57:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8Q9L-CZZK-XZQV-CUC94,200.23188406,0.0147
9397868734294393732,249701,2020-12-31 19:48:27,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.96594259,0.03675
15665674024178586471,249421,2020-12-31 01:47:39,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11177725515864285491,249420,2020-12-31 01:43:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-55BK-2H44-DMRP-GQP6L,54.85263158,0.02205
9467216401439652559,249411,2020-12-31 00:57:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7PLZ-5CWF-8CC9-8B5AA,8.80701754,0.0294
4507793000210826159,249411,2020-12-31 00:57:59,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
42635104222521981,249410,2020-12-31 00:52:06,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-8Q9L-CZZK-XZQV-CUC94,54.73170732,0.02205
1179850217521991070,249284,2020-12-30 15:44:48,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.98598147,0.03675
7950304806061903102,245352,2020-12-17 14:04:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,68.7973664,0.0147
5895315326145222950,243259,2020-12-11 18:29:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.928149,0.03675
4030257335541312708,243040,2020-12-11 03:54:23,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5236912814854245083,243040,2020-12-11 03:54:23,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3VBE-BWHK-A94J-8AUY9,200.28888889,0.0147
16600718429913566777,243039,2020-12-11 03:51:52,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TWUY-853H-5YRC-49BEN,92.55,0.0294
4290684080116028558,243039,2020-12-11 03:51:52,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4138220550512182261,243037,2020-12-11 03:44:42,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8Q9L-CZZK-XZQV-CUC94,225.36842105,0.0147
2429444872493415120,242222,2020-12-08 21:23:41,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8Q9L-CZZK-XZQV-CUC94,20.62068966,0.0147
18023641437094228816,240814,2020-12-04 23:24:56,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15543942790983214360,240813,2020-12-04 23:22:00,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-66SK-ALS2-QQBR-BJNUT,107.50588235,0.0294
8162783225659155752,240790,2020-12-04 21:45:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,72.28972973,0.02205
1339088256503591125,240786,2020-12-04 21:31:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8Q9L-CZZK-XZQV-CUC94,46.26918799,0.0294
8825758526795115413,240690,2020-12-04 15:04:27,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-8Q9L-CZZK-XZQV-CUC94,1.91304348,0.0294
11747201199002153453,240271,2020-12-03 11:11:13,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9155056984080659576,240271,2020-12-03 11:11:13,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-XH67-FEP9-XMQM-8ENZ4,56.625,0.02205
14376255045064640620,240267,2020-12-03 10:52:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,29.59625,0.0147
8461238382186445438,237475,2020-11-25 16:37:57,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-8Q9L-CZZK-XZQV-CUC94,11.89411765,0.03675
2674729816653137893,235233,2020-11-19 10:17:18,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2078374537355808694,235232,2020-11-19 10:15:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4HBF-HEUD-9DVD-FXBV9,27.38636364,0.03675
12709300304037088492,235227,2020-11-19 09:55:40,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1159266207930580362,235225,2020-11-19 09:47:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4534-E7HK-EL7S-C9QPS,51.59036145,0.0147
14453174874971767551,235219,2020-11-19 09:26:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,178.38867412,0.0147
394074437248588736,234895,2020-11-18 12:06:13,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.88896775,0.03675
17347669381971311260,234666,2020-11-17 20:45:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7LAJ-NCBV-QBUK-2MHQY,404.30434783,0.02205
2053888627761845266,234666,2020-11-17 20:45:14,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6701356036037107060,234660,2020-11-17 20:18:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q9L-CZZK-XZQV-CUC94,603.75,0.02205
3296513374452819892,233576,2020-11-14 19:59:11,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8Q9L-CZZK-XZQV-CUC94,86.05006588,0.03675
11140756710745754384,233157,2020-11-13 16:05:14,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12132641835027560539,233155,2020-11-13 15:55:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MGXM-WXTR-3S69-AU3CH,71.23333333,0.0294
17543779638310207385,233155,2020-11-13 15:55:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-LQ5K-2ES3-M4NJ-8FARK,320.45,0.0147
5418327542324377629,233155,2020-11-13 15:55:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YB7T-9K55-JMRX-FEAGP,9.97894737,0.0147
14474696501634107575,233154,2020-11-13 15:50:31,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2783356475701862886,233153,2020-11-13 15:45:04,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7249201265135505504,233148,2020-11-13 15:27:10,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8Q9L-CZZK-XZQV-CUC94,129.56923077,0.0294
12110588783627934262,232549,2020-11-11 23:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,111.23700441,0.0147
811107519009113625,232254,2020-11-11 03:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,89.7049682,0.02205
11212870662942571023,231472,2020-11-08 22:41:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8Q9L-CZZK-XZQV-CUC94,52.73626374,0.0147
11649712825609771848,222783,2020-10-15 12:22:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8Q9L-CZZK-XZQV-CUC94,0.76744186,0.0147
14945971445731616153,222384,2020-10-14 09:53:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q9L-CZZK-XZQV-CUC94,20.57647059,0.02205
1837557849872431738,217180,2020-09-29 17:59:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,67.45568487,0.0147
3087176509895339878,214790,2020-09-23 03:10:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,100.89434365,0.02205
6276697862982552223,214716,2020-09-22 22:05:42,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8Q9L-CZZK-XZQV-CUC94,183.65517241,0.0147
7057735261035597850,213991,2020-09-20 21:52:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q9L-CZZK-XZQV-CUC94,130.68292683,0.0294
9395605172857630108,213065,2020-09-18 07:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,172.96261682,0.03675
2679698678462353321,211322,2020-09-13 11:36:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,73.43103448,0.0294
2128678660796779423,210936,2020-09-12 10:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,38.97705314,0.0294
5563720143576552873,210220,2020-09-10 09:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,82.27572428,0.0147
11878354296987899649,209205,2020-09-07 14:10:47,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,9.76015964,0.03675
3233654214484140039,208625,2020-09-05 23:23:16,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TWUY-853H-5YRC-49BEN,439.85714286,0.0294
10593696360519750332,208623,2020-09-05 23:14:07,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18402015773499650068,208623,2020-09-05 23:14:07,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8110111296579459489,208623,2020-09-05 23:14:07,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JE6B-8TV2-MNGK-HM3J3,921.0,0.03675
17546210891645850779,208534,2020-09-05 17:20:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,336.65957447,0.0294
16411121189753483264,208338,2020-09-05 04:23:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.7952995,0.03675
11500916918731860652,208096,2020-09-04 12:23:34,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3WST-T9D5-NJXY-6P5XU,123.21428571,0.03675
5092664038638882273,208038,2020-09-04 08:58:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,11.00580559,0.03675
16930048479230636858,208035,2020-09-04 08:43:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WTWW-3SVU-YSBH-9RUF6,76.18309859,0.0294
1983368347726368619,207984,2020-09-04 04:40:19,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4PJW-A58C-F53M-5PVS8,26.40740741,0.0294
646082543699997749,207874,2020-09-03 21:11:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6Q73-MM2U-2ZJ3-423Y3,65.43076923,0.0147
16889853871453726246,207840,2020-09-03 19:00:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-958Y-R962-VQHD-98JPS,113.7125,0.0294
14607313102516191971,207705,2020-09-03 09:56:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-LMFT-RKZM-TVMT-GFZ8A,24.54761905,0.03675
3471875262891707146,207605,2020-09-03 03:06:10,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EJTC-CFYQ-VBGG-9GST6,204.36111111,0.0147
13969920891277578761,207505,2020-09-02 19:30:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-69BQ-XCSB-WRN6-73AN5,1166.0,0.0441
2119741888288048739,207444,2020-09-02 15:25:11,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8Q9L-CZZK-XZQV-CUC94,11581.0,0.0147
13918628490358313147,207380,2020-09-02 11:17:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-J5KP-ATCL-5TFJ-DFU2R,3.0,0.03675
6921305674637596961,207376,2020-09-02 11:00:22,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7JND-MBP3-KCCN-GV3PD,18.0,0.03675
13101245990936134232,207088,2020-09-01 15:48:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-8Q9L-CZZK-XZQV-CUC94,12.0,0.0294
7749851341271158616,207059,2020-09-01 13:56:17,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8Q9L-CZZK-XZQV-CUC94,1.0,0.0294
1969535610854802096,206945,2020-09-01 06:23:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RUSG-6PQY-CT7J-HX7UP,3.0,0.02205
260753816376282434,206778,2020-08-31 19:13:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8Q9L-CZZK-XZQV-CUC94,35.0,0.0294
