ID,Height,timestamp,Type,From,To,Amount,Fee
4363836655200449327,265307,2021-02-13 08:11:35,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.20726221,0.03675
6226601298657270893,265307,2021-02-13 08:11:35,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.20726221,0.03675
17836544219023231988,264937,2021-02-12 05:56:02,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.21751648,0.03675
1899028694032513798,264710,2021-02-11 14:51:49,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.22778101,0.03675
15457543122650559119,264362,2021-02-10 15:29:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.23805582,0.03675
1064526132715383037,264227,2021-02-10 06:24:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.24834091,0.03675
16185287054726020271,264185,2021-02-10 03:34:08,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.25863629,0.03675
3683897662141547044,263737,2021-02-08 21:47:23,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.26894198,0.03675
15967171683836097476,263602,2021-02-08 12:37:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.27925799,0.03675
2483986575913647355,263481,2021-02-08 04:27:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,563.80575059,0.02205
13124292747358192447,262977,2021-02-06 18:49:59,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-K5BP-GX69-H8H5-7DGHJ,9.87640449,0.0147
16078249810104286776,262079,2021-02-04 07:02:43,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.71532792,0.03675
12086091137220661622,261671,2021-02-03 03:42:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,12.72222222,0.02205
13124221134630728031,261498,2021-02-02 16:07:18,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.7123548,0.03675
17867410317212821267,261333,2021-02-02 05:11:32,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-K5BP-GX69-H8H5-7DGHJ,101.80645161,0.0294
16142718484818771708,261248,2021-02-01 23:28:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-K5BP-GX69-H8H5-7DGHJ,75.25773196,0.0294
996166670696602933,261098,2021-02-01 13:30:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-K5BP-GX69-H8H5-7DGHJ,70.1038961,0.0294
17964770090453607944,261067,2021-02-01 11:24:41,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.47469817,0.03675
916964282706115614,260792,2021-01-31 17:05:01,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.48421914,0.03675
2637658438863964649,260736,2021-01-31 13:21:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.49374964,0.03675
5888538277998592376,260233,2021-01-30 03:49:03,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.50328967,0.03675
7771999089081886859,260003,2021-01-29 12:28:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.51283926,0.03675
5846316365284957525,259447,2021-01-27 23:27:35,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.52239841,0.03675
1826612785956764408,259165,2021-01-27 06:14:24,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.53196713,0.03675
13078086897482729222,258736,2021-01-25 23:39:30,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-K5BP-GX69-H8H5-7DGHJ,24.73170732,0.0294
2687305740280813432,258726,2021-01-25 22:59:57,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.51678896,0.03675
6978330481266980430,258663,2021-01-25 19:01:43,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.52635206,0.03675
13133080877490368942,258539,2021-01-25 10:41:01,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.53592474,0.03675
2359248500559293515,258286,2021-01-24 17:47:25,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.545507,0.03675
6122134954181024926,258215,2021-01-24 13:04:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-K5BP-GX69-H8H5-7DGHJ,309.74074074,0.0147
13903715017450736882,258070,2021-01-24 03:06:25,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.24504805,0.03675
1388247075885078374,257894,2021-01-23 15:23:34,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.25433914,0.03675
3350818565208199051,257803,2021-01-23 09:22:32,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.26363953,0.03675
2077258678894628291,257649,2021-01-22 23:12:26,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.27294923,0.03675
4352042731287962841,257636,2021-01-22 22:25:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,9.28226825,0.03675
3660199195963308061,257579,2021-01-22 18:43:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-K5BP-GX69-H8H5-7DGHJ,344.66666667,0.0294
4611263125469255323,256482,2021-01-19 17:25:14,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-K5BP-GX69-H8H5-7DGHJ,228.73170732,0.0147
4507268381937545373,256316,2021-01-19 06:12:16,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-K5BP-GX69-H8H5-7DGHJ,71.28089888,0.0294
16900632503382036086,256225,2021-01-19 00:00:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,162.30584087,0.0294
17404504987980346603,256180,2021-01-18 21:09:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,8.48380369,0.03675
14005496278807503654,256117,2021-01-18 17:02:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,8.49233277,0.03675
7448568416047031054,255965,2021-01-18 06:54:41,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-K5BP-GX69-H8H5-7DGHJ,204.6969697,0.0147
11434733556288222514,255504,2021-01-17 00:11:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,8.29596852,0.03675
9175168487818069311,255471,2021-01-16 22:00:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,8.30430958,0.03675
17907816608617210905,255427,2021-01-16 19:03:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,8.31265899,0.03675
7522291056029077357,255413,2021-01-16 17:57:12,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,8.32101676,0.03675
8781969784464057135,255399,2021-01-16 17:00:22,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-K5BP-GX69-H8H5-7DGHJ,68.5625,0.02205
15574941582127216858,255380,2021-01-16 15:43:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,28.974122,0.02205
1468186254056467499,254798,2021-01-15 00:58:58,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-K5BP-GX69-H8H5-7DGHJ,281.45,0.0147
18032414183645194984,254666,2021-01-14 16:12:30,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.9500169,0.03675
3454915004838222755,254135,2021-01-13 05:57:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.95801166,0.03675
14649433976777626757,254058,2021-01-12 23:32:45,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.96601443,0.03675
13507205750139186148,253913,2021-01-12 13:47:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,75.20422741,0.0147
14248684022619327670,253279,2021-01-10 19:38:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,122.27358491,0.02205
11978880264906185841,253222,2021-01-10 15:50:25,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.77634971,0.03675
14232237342817383079,252923,2021-01-09 19:48:57,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.78417063,0.03675
3495732246988474682,252786,2021-01-09 10:39:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.79199938,0.03675
8771875624811418602,252575,2021-01-08 20:34:56,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.79983597,0.03675
12205818391599081448,252073,2021-01-07 11:00:32,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.8076804,0.03675
10773741389491225990,252020,2021-01-07 07:25:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.81553268,0.03675
10117032031902665270,251695,2021-01-06 09:57:49,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.82339283,0.03675
3802083378441203113,251622,2021-01-06 04:54:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.83126084,0.03675
17433952470152602888,251087,2021-01-04 17:31:59,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-K5BP-GX69-H8H5-7DGHJ,247.7,0.0294
3634315320531858536,250268,2021-01-02 11:17:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.59118878,0.03675
17767198371756477056,250137,2021-01-02 03:18:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.59882435,0.03675
5204948806234906033,250108,2021-01-02 00:57:16,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.60646757,0.03675
9345346929997255886,249607,2020-12-31 13:39:02,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-K5BP-GX69-H8H5-7DGHJ,175.05714286,0.0147
2704040349205509134,249500,2020-12-31 07:57:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.43888606,0.03675
11879893647728316414,249471,2020-12-31 05:50:45,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,7.44636918,0.03675
2557331065010089115,249102,2020-12-29 11:59:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-K5BP-GX69-H8H5-7DGHJ,91.89949749,0.0294
2434346774500748699,247090,2020-12-22 10:43:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,463.17711637,0.0294
1690180720886776497,246969,2020-12-22 03:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,134.52420185,0.0147
12623878780110265742,246568,2020-12-20 23:35:28,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-K5BP-GX69-H8H5-7DGHJ,12.31914894,0.02205
18217506826166213038,246549,2020-12-20 21:59:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,446.0,0.0294
12176381294857637092,245903,2020-12-19 02:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,53.31941954,0.02205
15753923202541582397,245041,2020-12-16 17:26:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,46.84656085,0.0294
15530160510795277959,244879,2020-12-16 06:39:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-K5BP-GX69-H8H5-7DGHJ,98.21212121,0.0147
12005143703385840244,244781,2020-12-15 23:56:32,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-K5BP-GX69-H8H5-7DGHJ,87.58490566,0.0294
5095547744651760579,240881,2020-12-05 03:54:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-K5BP-GX69-H8H5-7DGHJ,34.88193202,0.02205
6515121259983970187,240387,2020-12-03 18:49:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,5.98362465,0.03675
11641693692120082810,239918,2020-12-02 11:12:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,181.08510638,0.0294
1353293423480347553,239131,2020-11-30 06:53:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,8.77659574,0.02205
30832266328405454,238858,2020-11-29 12:50:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,58.92622951,0.0294
3930560155073112696,238674,2020-11-29 00:24:00,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-K5BP-GX69-H8H5-7DGHJ,463.68181818,0.03675
295224154924483632,238519,2020-11-28 14:03:47,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-K5BP-GX69-H8H5-7DGHJ,4.59701493,0.02205
17831174412661162526,236528,2020-11-23 01:03:05,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-K5BP-GX69-H8H5-7DGHJ,545.94444444,0.02205
9635921788968656333,235046,2020-11-18 22:09:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,68.1038961,0.0147
1054674201255954399,234849,2020-11-18 08:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,103.08928919,0.02205
15669080396391544734,232653,2020-11-12 06:28:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,92.31174089,0.0147
18270121000096090990,232097,2020-11-10 16:25:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K5BP-GX69-H8H5-7DGHJ,37.02857143,0.0294
9995407324006373501,231653,2020-11-09 11:48:55,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-K5BP-GX69-H8H5-7DGHJ,1339.14285714,0.0294
18320976495998254891,223313,2020-10-17 05:30:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-K5BP-GX69-H8H5-7DGHJ,109.27067669,0.0147
12465003010517173377,222636,2020-10-15 02:52:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,58.33324348,0.0147
3147618451264760504,217207,2020-09-29 19:44:24,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,2.9162862,0.03675
5296660185656921450,216990,2020-09-29 05:06:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,243.78836227,0.0147
11555280808536520307,216508,2020-09-27 21:07:16,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K5BP-GX69-H8H5-7DGHJ,359.81818182,0.02205
17678478468975826682,215680,2020-09-25 13:52:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,152.87377872,0.0294
1525249516073199654,214524,2020-09-22 09:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,462.38616715,0.0147
17277842759189993913,214319,2020-09-21 19:43:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,63.18781219,0.0294
5076668484891746635,213812,2020-09-20 09:39:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,52.88053691,0.0294
2710317707237106535,213031,2020-09-18 05:35:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,44.44444444,0.03675
9884630344186470674,212822,2020-09-17 15:30:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,123.13758724,0.0147
18155413172134394164,211194,2020-09-13 03:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,140.75337838,0.0294
6491126425326298640,209947,2020-09-09 15:41:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,75.86639344,0.02205
4049795901998261024,209096,2020-09-07 06:46:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,146.2745098,0.03675
15017265284587499142,207413,2020-09-02 13:24:18,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-K5BP-GX69-H8H5-7DGHJ,24.0,0.02205
2111257476874742416,207378,2020-09-02 11:07:51,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-K5BP-GX69-H8H5-7DGHJ,14.0,0.03675
4053688708195120830,206454,2020-08-30 21:27:46,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-K5BP-GX69-H8H5-7DGHJ,9.0,0.02205
6203103292243586613,206369,2020-08-30 15:52:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-GNH5-BXGB-832X-3LBEG,2.0,0.0294
10024120179144146446,206317,2020-08-30 12:16:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K4FJ-CXHN-69UQ-2DH94,2.0,0.02205
2757640853700587298,206245,2020-08-30 07:35:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4VJA-AL8P-QDUB-ED8WR,1.0,0.0294
9099634880501486563,206208,2020-08-30 05:06:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FJVF-WA7Z-KNZ4-F43M8,3.0,0.02205
4044383901142612798,206185,2020-08-30 03:39:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-RWMZ-UUTN-DSM4-28FXG,3.0,0.0147
10987419570881498966,206138,2020-08-30 00:29:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-K5BP-GX69-H8H5-7DGHJ,10.0,0.02205
11157575548106231674,206019,2020-08-29 16:30:35,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-K5BP-GX69-H8H5-7DGHJ,1.0,0.05145
9284714754051581340,205979,2020-08-29 13:46:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K5BP-GX69-H8H5-7DGHJ,3.0,0.0294
4759379902425394403,190743,2020-07-18 06:04:07,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HGLY-5KYE-VSST-GBPE8,1.0,0.00735
14249391182197955852,190734,2020-07-18 05:28:15,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-K5BP-GX69-H8H5-7DGHJ,1.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,1.0,0.06615
